DC6207EW - NS-SeC by religion by sex by age,,,,,,,,,,,,,,,,
ONS Crown Copyright Reserved [from Nomis on 16 July 2013],,,,,,,,,,,,,,,,
Population :,All usual residents aged 16 and over,,,,,,,,,,,,,,,
Units      :,Persons,,,,,,,,,,,,,,,
Date       :,2011,,,,,,,,,,,,,,,
Sex        :,All persons,,,,,,,,,,,,,,,
Age        :,All categories: Age 16 and over,,,,,,,,,,,,,,,
Religion   :,All categories: Religion,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
2011 census merged ward,All categories: NS-SeC,"1. Higher managerial, administrative and professional occupations",1.1 Large employers and higher managerial and administrative occupations,1.2 Higher professional occupations,"2. Lower managerial, administrative and professional occupations",3. Intermediate occupations,4. Small employers and own account workers,5. Lower supervisory and technical occupations,6. Semi-routine occupations,7. Routine occupations,8. Never worked and long-term unemployed,L14.1 Never worked,L14.2 Long-term unemployed,Not classified,L15 Full-time students,L17 Not classifiable for other reasons
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
DC6207EW - NS-SeC by religion by sex by age,,,,,,,,,,,,,,,,
ONS Crown Copyright Reserved [from Nomis on 16 July 2013],,,,,,,,,,,,,,,,
Population :,All usual residents aged 16 and over,,,,,,,,,,,,,,,
Units      :,Persons,,,,,,,,,,,,,,,
Date       :,2011,,,,,,,,,,,,,,,
Sex        :,All persons,,,,,,,,,,,,,,,
Age        :,Age 25 to 49,,,,,,,,,,,,,,,
Religion   :,Sikh,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
2011 census merged ward,All categories: NS-SeC,"1. Higher managerial, administrative and professional occupations",1.1 Large employers and higher managerial and administrative occupations,1.2 Higher professional occupations,"2. Lower managerial, administrative and professional occupations",3. Intermediate occupations,4. Small employers and own account workers,5. Lower supervisory and technical occupations,6. Semi-routine occupations,7. Routine occupations,8. Never worked and long-term unemployed,L14.1 Never worked,L14.2 Long-term unemployed,Not classified,L15 Full-time students,L17 Not classifiable for other reasons
,,,,,,,,,,,,,,,,
E36007114 : Alperton,71,13,2,11,20,8,7,8,9,2,2,1,1,2,2,0
E36007115 : Barnhill,41,7,0,7,15,5,3,0,4,2,2,1,1,3,3,0
E36007116 : Brondesbury Park,28,13,3,10,7,2,0,0,1,0,4,2,2,1,1,0
E36007117 : Dollis Hill,5,1,0,1,3,0,0,0,0,0,1,1,0,0,0,0
E36007118 : Dudden Hill,18,4,0,4,6,4,1,0,1,0,2,1,1,0,0,0
E36007119 : Fryent,29,3,0,3,8,4,4,1,1,1,3,3,0,4,4,0
E36007120 : Harlesden,4,0,0,0,1,0,1,0,0,0,2,2,0,0,0,0
E36007121 : Kensal Green,7,0,0,0,2,0,0,1,1,0,1,1,0,2,2,0
E36007122 : Kenton,72,17,1,16,20,13,7,0,7,2,3,1,2,3,3,0
E36007123 : Kilburn,8,4,0,4,2,0,0,0,1,0,0,0,0,1,1,0
E36007124 : Mapesbury,13,5,0,5,2,2,1,0,2,0,0,0,0,1,1,0
E36007125 : Northwick Park,124,35,4,31,36,13,17,7,8,2,4,3,1,2,2,0
E36007126 : Preston,64,13,3,10,15,7,4,3,1,4,8,8,0,9,9,0
E36007127 : Queens Park,11,2,2,0,3,2,3,0,1,0,0,0,0,0,0,0
E36007128 : Queensbury,34,6,1,5,14,6,1,1,1,2,0,0,0,3,3,0
E36007129 : Stonebridge,6,0,0,0,1,1,1,1,0,0,1,0,1,1,1,0
E36007130 : Sudbury,56,9,2,7,13,7,5,1,9,4,6,5,1,2,2,0
E36007131 : Tokyngton,41,8,1,7,12,6,3,2,5,1,3,3,0,1,1,0
E36007132 : Welsh Harp,19,2,0,2,8,3,0,0,2,3,1,1,0,0,0,0
E36007133 : Wembley Central,69,18,4,14,18,9,5,2,4,6,4,4,0,3,3,0
E36007134 : Willesden Green,6,0,0,0,2,2,1,0,1,0,0,0,0,0,0,0
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,"In order to protect against disclosure of personal information, records",,,,,,,,,,,,,,,
,have been swapped between different geographic areas. Some counts will,,,,,,,,,,,,,,,
,"be affected, particularly small counts at the lowest geographies",,,,,,,,,,,,,,,
,"be affected, particularly small counts at the lowest geographies",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
DC6207EW - NS-SeC by religion by sex by age,,,,,,,,,,,,,,,,
ONS Crown Copyright Reserved [from Nomis on 16 July 2013],,,,,,,,,,,,,,,,
Population :,All usual residents aged 16 and over,,,,,,,,,,,,,,,
Units      :,Persons,,,,,,,,,,,,,,,
Date       :,2011,,,,,,,,,,,,,,,
Sex        :,All persons,,,,,,,,,,,,,,,
Age        :,Age 25 to 49,,,,,,,,,,,,,,,
Religion   :,Other religion,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
2011 census merged ward,All categories: NS-SeC,"1. Higher managerial, administrative and professional occupations",1.1 Large employers and higher managerial and administrative occupations,1.2 Higher professional occupations,"2. Lower managerial, administrative and professional occupations",3. Intermediate occupations,4. Small employers and own account workers,5. Lower supervisory and technical occupations,6. Semi-routine occupations,7. Routine occupations,8. Never worked and long-term unemployed,L14.1 Never worked,L14.2 Long-term unemployed,Not classified,L15 Full-time students,L17 Not classifiable for other reasons
,,,,,,,,,,,,,,,,
E36007114 : Alperton,39,7,1,6,10,8,4,1,3,1,2,1,1,3,3,0
E36007115 : Barnhill,80,22,4,18,20,14,3,3,4,7,5,3,2,2,2,0
E36007116 : Brondesbury Park,39,4,0,4,13,1,8,7,0,1,0,0,0,5,5,0
E36007117 : Dollis Hill,35,5,1,4,5,3,7,1,5,3,6,2,4,0,0,0
E36007118 : Dudden Hill,44,7,2,5,12,4,6,2,4,2,6,3,3,1,1,0
E36007119 : Fryent,50,14,2,12,12,7,4,4,5,0,1,0,1,3,3,0
E36007120 : Harlesden,53,0,0,0,15,11,9,4,5,2,6,2,4,1,1,0
E36007121 : Kensal Green,46,5,0,5,13,7,8,2,1,5,4,3,1,1,1,0
E36007122 : Kenton,274,111,13,98,66,41,16,6,13,7,11,6,5,3,3,0
E36007123 : Kilburn,61,7,1,6,18,9,8,2,7,4,6,3,3,0,0,0
E36007124 : Mapesbury,54,4,0,4,17,9,5,4,7,1,6,1,5,1,1,0
E36007125 : Northwick Park,100,34,1,33,27,14,4,2,7,3,3,1,2,6,6,0
E36007126 : Preston,110,42,4,38,33,19,2,2,3,3,4,2,2,2,2,0
E36007127 : Queens Park,44,5,0,5,23,7,7,0,1,0,1,0,1,0,0,0
E36007128 : Queensbury,112,34,5,29,25,25,6,2,5,2,2,2,0,11,11,0
E36007129 : Stonebridge,37,1,0,1,8,11,5,0,6,1,5,1,4,0,0,0
E36007130 : Sudbury,77,13,2,11,16,20,3,2,6,7,6,4,2,4,4,0
E36007131 : Tokyngton,51,11,1,10,13,10,2,0,8,2,3,2,1,2,2,0
E36007132 : Welsh Harp,36,6,1,5,9,6,8,0,4,1,1,1,0,1,1,0
E36007133 : Wembley Central,72,15,0,15,21,11,5,3,8,3,5,3,2,1,1,0
E36007134 : Willesden Green,57,7,1,6,19,6,5,2,8,1,5,5,0,4,4,0
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,"In order to protect against disclosure of personal information, records",,,,,,,,,,,,,,,
,have been swapped between different geographic areas. Some counts will,,,,,,,,,,,,,,,
,"be affected, particularly small counts at the lowest geographies",,,,,,,,,,,,,,,
,"be affected, particularly small counts at the lowest geographies",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
DC6207EW - NS-SeC by religion by sex by age,,,,,,,,,,,,,,,,
ONS Crown Copyright Reserved [from Nomis on 16 July 2013],,,,,,,,,,,,,,,,
Population :,All usual residents aged 16 and over,,,,,,,,,,,,,,,
Units      :,Persons,,,,,,,,,,,,,,,
Date       :,2011,,,,,,,,,,,,,,,
Sex        :,All persons,,,,,,,,,,,,,,,
Age        :,Age 25 to 49,,,,,,,,,,,,,,,
Religion   :,No religion,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
2011 census merged ward,All categories: NS-SeC,"1. Higher managerial, administrative and professional occupations",1.1 Large employers and higher managerial and administrative occupations,1.2 Higher professional occupations,"2. Lower managerial, administrative and professional occupations",3. Intermediate occupations,4. Small employers and own account workers,5. Lower supervisory and technical occupations,6. Semi-routine occupations,7. Routine occupations,8. Never worked and long-term unemployed,L14.1 Never worked,L14.2 Long-term unemployed,Not classified,L15 Full-time students,L17 Not classifiable for other reasons
,,,,,,,,,,,,,,,,
E36007114 : Alperton,280,34,3,31,52,28,24,19,45,39,24,15,9,15,15,0
E36007115 : Barnhill,481,84,6,78,105,61,47,27,50,44,44,29,15,19,19,0
E36007116 : Brondesbury Park,1553,372,46,326,612,133,150,52,73,60,42,19,23,59,59,0
E36007117 : Dollis Hill,390,48,3,45,103,41,51,19,49,27,34,20,14,18,18,0
E36007118 : Dudden Hill,935,134,16,118,306,89,112,67,60,77,44,25,19,46,46,0
E36007119 : Fryent,334,50,6,44,83,32,39,22,39,26,27,23,4,16,16,0
E36007120 : Harlesden,903,92,19,73,260,93,116,51,98,81,70,34,36,42,42,0
E36007121 : Kensal Green,1491,229,47,182,576,118,223,63,87,71,66,40,26,58,58,0
E36007122 : Kenton,221,40,7,33,72,31,21,12,13,6,17,14,3,9,9,0
E36007123 : Kilburn,2346,510,86,424,892,208,193,110,143,99,84,40,44,107,107,0
E36007124 : Mapesbury,1779,358,46,312,706,197,134,72,86,79,61,22,39,86,86,0
E36007125 : Northwick Park,315,49,5,44,89,34,26,9,32,27,19,9,10,30,30,0
E36007126 : Preston,434,62,9,53,110,57,58,26,41,30,24,17,7,26,26,0
E36007127 : Queens Park,2412,511,90,421,1028,210,266,70,110,98,50,31,19,69,69,0
E36007128 : Queensbury,335,46,13,33,104,35,37,18,33,27,25,20,5,10,10,0
E36007129 : Stonebridge,506,44,6,38,108,68,35,41,65,60,61,35,26,24,24,0
E36007130 : Sudbury,337,36,8,28,87,37,39,26,45,28,32,17,15,7,7,0
E36007131 : Tokyngton,491,70,10,60,123,52,47,25,67,59,32,23,9,16,16,0
E36007132 : Welsh Harp,362,43,9,34,86,49,47,27,36,26,29,16,13,19,19,0
E36007133 : Wembley Central,301,33,9,24,57,40,30,19,53,36,23,13,10,10,10,0
E36007134 : Willesden Green,1515,234,42,192,491,167,131,106,128,115,58,36,22,85,85,0
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,"In order to protect against disclosure of personal information, records",,,,,,,,,,,,,,,
,have been swapped between different geographic areas. Some counts will,,,,,,,,,,,,,,,
,"be affected, particularly small counts at the lowest geographies",,,,,,,,,,,,,,,
,"be affected, particularly small counts at the lowest geographies",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
DC6207EW - NS-SeC by religion by sex by age,,,,,,,,,,,,,,,,
ONS Crown Copyright Reserved [from Nomis on 16 July 2013],,,,,,,,,,,,,,,,
Population :,All usual residents aged 16 and over,,,,,,,,,,,,,,,
Units      :,Persons,,,,,,,,,,,,,,,
Date       :,2011,,,,,,,,,,,,,,,
Sex        :,All persons,,,,,,,,,,,,,,,
Age        :,Age 25 to 49,,,,,,,,,,,,,,,
Religion   :,Religion not stated,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
2011 census merged ward,All categories: NS-SeC,"1. Higher managerial, administrative and professional occupations",1.1 Large employers and higher managerial and administrative occupations,1.2 Higher professional occupations,"2. Lower managerial, administrative and professional occupations",3. Intermediate occupations,4. Small employers and own account workers,5. Lower supervisory and technical occupations,6. Semi-routine occupations,7. Routine occupations,8. Never worked and long-term unemployed,L14.1 Never worked,L14.2 Long-term unemployed,Not classified,L15 Full-time students,L17 Not classifiable for other reasons
,,,,,,,,,,,,,,,,
E36007114 : Alperton,285,25,2,23,60,35,30,18,40,37,26,17,9,14,14,0
E36007115 : Barnhill,339,45,4,41,64,41,26,36,31,33,44,30,14,19,19,0
E36007116 : Brondesbury Park,459,83,11,72,144,42,59,23,31,24,23,15,8,30,30,0
E36007117 : Dollis Hill,288,26,1,25,57,36,42,12,32,24,32,20,12,27,27,0
E36007118 : Dudden Hill,447,56,11,45,117,46,63,19,34,38,56,37,19,18,18,0
E36007119 : Fryent,291,27,2,25,71,39,49,12,34,17,27,20,7,15,15,0
E36007120 : Harlesden,513,40,6,34,109,53,64,37,59,57,74,49,25,20,20,0
E36007121 : Kensal Green,507,45,4,41,141,62,66,35,52,43,42,23,19,21,21,0
E36007122 : Kenton,220,49,11,38,45,44,25,3,21,4,17,9,8,12,12,0
E36007123 : Kilburn,645,90,14,76,195,70,52,25,72,53,59,36,23,29,29,0
E36007124 : Mapesbury,617,96,11,85,156,74,68,29,70,40,40,30,10,44,44,0
E36007125 : Northwick Park,249,38,4,34,67,24,35,15,22,14,23,20,3,11,11,0
E36007126 : Preston,315,54,11,43,64,49,41,15,27,13,39,29,10,13,13,0
E36007127 : Queens Park,627,104,23,81,229,60,74,30,44,20,28,18,10,38,38,0
E36007128 : Queensbury,272,37,7,30,58,42,48,18,31,11,15,12,3,12,12,0
E36007129 : Stonebridge,447,35,6,29,91,53,34,32,66,43,62,42,20,31,31,0
E36007130 : Sudbury,319,40,8,32,66,30,20,20,55,30,36,29,7,22,22,0
E36007131 : Tokyngton,312,41,7,34,54,45,21,16,38,40,31,21,10,26,26,0
E36007132 : Welsh Harp,269,29,4,25,55,36,43,25,22,22,29,23,6,8,8,0
E36007133 : Wembley Central,313,24,1,23,49,40,25,19,54,35,44,31,13,23,23,0
E36007134 : Willesden Green,550,74,10,64,138,62,59,35,66,57,33,22,11,26,26,0
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,"In order to protect against disclosure of personal information, records",,,,,,,,,,,,,,,
,have been swapped between different geographic areas. Some counts will,,,,,,,,,,,,,,,
,"be affected, particularly small counts at the lowest geographies",,,,,,,,,,,,,,,
,"be affected, particularly small counts at the lowest geographies",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
DC6207EW - NS-SeC by religion by sex by age,,,,,,,,,,,,,,,,
ONS Crown Copyright Reserved [from Nomis on 16 July 2013],,,,,,,,,,,,,,,,
Population :,All usual residents aged 16 and over,,,,,,,,,,,,,,,
Units      :,Persons,,,,,,,,,,,,,,,
Date       :,2011,,,,,,,,,,,,,,,
Sex        :,All persons,,,,,,,,,,,,,,,
Age        :,Age 50 to 64,,,,,,,,,,,,,,,
Religion   :,All categories: Religion,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
2011 census merged ward,All categories: NS-SeC,"1. Higher managerial, administrative and professional occupations",1.1 Large employers and higher managerial and administrative occupations,1.2 Higher professional occupations,"2. Lower managerial, administrative and professional occupations",3. Intermediate occupations,4. Small employers and own account workers,5. Lower supervisory and technical occupations,6. Semi-routine occupations,7. Routine occupations,8. Never worked and long-term unemployed,L14.1 Never worked,L14.2 Long-term unemployed,Not classified,L15 Full-time students,L17 Not classifiable for other reasons
,,,,,,,,,,,,,,,,
E36007114 : Alperton,2180,94,22,72,262,244,281,168,462,456,199,153,46,14,14,0
E36007115 : Barnhill,2386,271,55,216,437,323,396,123,322,213,284,222,62,17,17,0
E36007116 : Brondesbury Park,1859,245,55,190,500,169,341,68,183,149,183,143,40,21,21,0
E36007117 : Dollis Hill,1912,139,21,118,297,218,323,120,286,318,202,159,43,9,9,0
E36007118 : Dudden Hill,2157,202,37,165,431,236,341,110,308,259,253,206,47,17,17,0
E36007119 : Fryent,2096,212,38,174,341,268,387,130,330,215,203,161,42,10,10,0
E36007120 : Harlesden,2321,88,26,62,336,252,293,185,380,462,303,196,107,22,22,0
E36007121 : Kensal Green,1988,209,36,173,434,196,270,121,281,295,167,113,54,15,15,0
E36007122 : Kenton,2344,391,56,335,514,387,384,89,269,160,140,93,47,10,10,0
E36007123 : Kilburn,2110,179,41,138,420,187,272,143,334,287,266,176,90,22,22,0
E36007124 : Mapesbury,2146,258,49,209,488,229,352,111,267,210,215,139,76,16,16,0
E36007125 : Northwick Park,2195,329,66,263,535,348,376,90,231,139,138,105,33,9,9,0
E36007126 : Preston,2213,246,51,195,429,335,335,117,301,217,212,163,49,21,21,0
E36007127 : Queens Park,2085,289,68,221,551,218,308,107,220,215,169,96,73,8,8,0
E36007128 : Queensbury,2532,202,30,172,422,379,399,177,379,337,216,166,50,21,21,0
E36007129 : Stonebridge,2215,89,17,72,311,245,191,176,426,402,357,262,95,18,18,0
E36007130 : Sudbury,2070,173,37,136,394,275,264,126,359,260,209,169,40,10,10,0
E36007131 : Tokyngton,2115,148,32,116,353,283,297,138,362,337,186,133,53,11,11,0
E36007132 : Welsh Harp,2146,161,51,110,331,270,373,158,321,312,209,167,42,11,11,0
E36007133 : Wembley Central,2280,110,27,83,290,272,268,138,524,380,280,228,52,18,18,0
E36007134 : Willesden Green,1834,118,27,91,309,201,295,96,252,329,212,154,58,22,22,0
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,"In order to protect against disclosure of personal information, records",,,,,,,,,,,,,,,
,have been swapped between different geographic areas. Some counts will,,,,,,,,,,,,,,,
,"be affected, particularly small counts at the lowest geographies",,,,,,,,,,,,,,,
,"be affected, particularly small counts at the lowest geographies",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
DC6207EW - NS-SeC by religion by sex by age,,,,,,,,,,,,,,,,
ONS Crown Copyright Reserved [from Nomis on 16 July 2013],,,,,,,,,,,,,,,,
Population :,All usual residents aged 16 and over,,,,,,,,,,,,,,,
Units      :,Persons,,,,,,,,,,,,,,,
Date       :,2011,,,,,,,,,,,,,,,
Sex        :,All persons,,,,,,,,,,,,,,,
Age        :,Age 50 to 64,,,,,,,,,,,,,,,
Religion   :,Christian,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
2011 census merged ward,All categories: NS-SeC,"1. Higher managerial, administrative and professional occupations",1.1 Large employers and higher managerial and administrative occupations,1.2 Higher professional occupations,"2. Lower managerial, administrative and professional occupations",3. Intermediate occupations,4. Small employers and own account workers,5. Lower supervisory and technical occupations,6. Semi-routine occupations,7. Routine occupations,8. Never worked and long-term unemployed,L14.1 Never worked,L14.2 Long-term unemployed,Not classified,L15 Full-time students,L17 Not classifiable for other reasons
,,,,,,,,,,,,,,,,
E36007114 : Alperton,597,31,9,22,105,75,89,54,105,103,32,15,17,3,3,0
E36007115 : Barnhill,966,73,21,52,193,132,158,61,145,106,91,62,29,7,7,0
E36007116 : Brondesbury Park,890,110,29,81,223,96,155,39,99,91,64,47,17,13,13,0
E36007117 : Dollis Hill,943,63,11,52,166,131,156,53,148,165,56,35,21,5,5,0
E36007118 : Dudden Hill,1026,86,15,71,209,127,156,62,175,130,70,46,24,11,11,0
E36007119 : Fryent,877,70,16,54,174,118,164,47,154,81,65,46,19,4,4,0
E36007120 : Harlesden,1408,46,11,35,206,169,167,125,255,304,122,56,66,14,14,0
E36007121 : Kensal Green,1131,103,18,85,222,126,151,82,172,185,78,46,32,12,12,0
E36007122 : Kenton,513,72,9,63,144,84,83,22,64,25,16,11,5,3,3,0
E36007123 : Kilburn,1204,80,21,59,211,123,149,86,220,189,135,80,55,11,11,0
E36007124 : Mapesbury,1084,106,22,84,229,128,172,66,160,134,81,46,35,8,8,0
E36007125 : Northwick Park,758,85,25,60,238,111,132,28,68,62,27,18,9,7,7,0
E36007126 : Preston,766,75,21,54,160,106,117,46,102,98,53,37,16,9,9,0
E36007127 : Queens Park,1085,119,31,88,275,121,144,66,150,123,83,41,42,4,4,0
E36007128 : Queensbury,775,55,9,46,159,133,112,65,118,88,33,21,12,12,12,0
E36007129 : Stonebridge,1346,51,10,41,214,174,95,116,287,261,139,81,58,9,9,0
E36007130 : Sudbury,735,61,12,49,186,97,103,43,111,80,50,34,16,4,4,0
E36007131 : Tokyngton,840,51,12,39,175,125,124,59,134,121,50,33,17,1,1,0
E36007132 : Welsh Harp,1054,79,31,48,184,135,180,92,155,155,67,57,10,7,7,0
E36007133 : Wembley Central,595,32,12,20,108,80,81,43,126,83,38,24,14,4,4,0
E36007134 : Willesden Green,966,46,12,34,152,117,156,52,149,190,93,57,36,11,11,0
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,"In order to protect against disclosure of personal information, records",,,,,,,,,,,,,,,
,have been swapped between different geographic areas. Some counts will,,,,,,,,,,,,,,,
,"be affected, particularly small counts at the lowest geographies",,,,,,,,,,,,,,,
,"be affected, particularly small counts at the lowest geographies",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
DC6207EW - NS-SeC by religion by sex by age,,,,,,,,,,,,,,,,
ONS Crown Copyright Reserved [from Nomis on 16 July 2013],,,,,,,,,,,,,,,,
Population :,All usual residents aged 16 and over,,,,,,,,,,,,,,,
Units      :,Persons,,,,,,,,,,,,,,,
Date       :,2011,,,,,,,,,,,,,,,
Sex        :,All persons,,,,,,,,,,,,,,,
Age        :,Age 50 to 64,,,,,,,,,,,,,,,
Religion   :,Buddhist,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
2011 census merged ward,All categories: NS-SeC,"1. Higher managerial, administrative and professional occupations",1.1 Large employers and higher managerial and administrative occupations,1.2 Higher professional occupations,"2. Lower managerial, administrative and professional occupations",3. Intermediate occupations,4. Small employers and own account workers,5. Lower supervisory and technical occupations,6. Semi-routine occupations,7. Routine occupations,8. Never worked and long-term unemployed,L14.1 Never worked,L14.2 Long-term unemployed,Not classified,L15 Full-time students,L17 Not classifiable for other reasons
,,,,,,,,,,,,,,,,
E36007114 : Alperton,46,1,0,1,9,1,14,5,9,3,4,4,0,0,0,0
E36007115 : Barnhill,40,3,0,3,11,6,9,2,5,1,3,3,0,0,0,0
E36007116 : Brondesbury Park,33,0,0,0,8,4,9,1,2,1,7,6,1,1,1,0
E36007117 : Dollis Hill,27,3,0,3,3,6,2,7,2,2,2,2,0,0,0,0
E36007118 : Dudden Hill,34,4,2,2,10,7,1,3,5,4,0,0,0,0,0,0
E36007119 : Fryent,36,4,0,4,7,1,9,2,5,5,3,0,3,0,0,0
E36007120 : Harlesden,26,2,1,1,1,2,8,1,3,5,4,1,3,0,0,0
E36007121 : Kensal Green,23,4,0,4,6,0,8,1,2,0,2,2,0,0,0,0
E36007122 : Kenton,22,6,0,6,3,2,4,3,2,1,1,1,0,0,0,0
E36007123 : Kilburn,45,3,0,3,9,5,5,9,8,2,4,2,2,0,0,0
E36007124 : Mapesbury,43,6,1,5,11,2,12,2,3,3,4,3,1,0,0,0
E36007125 : Northwick Park,28,3,1,2,6,5,0,5,4,0,5,5,0,0,0,0
E36007126 : Preston,41,5,2,3,10,3,4,3,5,4,7,6,1,0,0,0
E36007127 : Queens Park,36,10,1,9,9,4,6,4,1,2,0,0,0,0,0,0
E36007128 : Queensbury,53,6,0,6,9,4,9,7,6,6,5,2,3,1,1,0
E36007129 : Stonebridge,23,3,0,3,2,3,1,4,4,1,5,3,2,0,0,0
E36007130 : Sudbury,50,0,0,0,7,3,5,6,15,6,8,7,1,0,0,0
E36007131 : Tokyngton,25,0,0,0,2,1,4,5,6,5,2,0,2,0,0,0
E36007132 : Welsh Harp,39,4,1,3,4,4,7,3,9,3,5,3,2,0,0,0
E36007133 : Wembley Central,53,1,0,1,2,4,2,9,13,10,12,12,0,0,0,0
E36007134 : Willesden Green,34,3,0,3,12,1,6,2,4,5,1,0,1,0,0,0
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,"In order to protect against disclosure of personal information, records",,,,,,,,,,,,,,,
,have been swapped between different geographic areas. Some counts will,,,,,,,,,,,,,,,
,"be affected, particularly small counts at the lowest geographies",,,,,,,,,,,,,,,
,"be affected, particularly small counts at the lowest geographies",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
DC6207EW - NS-SeC by religion by sex by age,,,,,,,,,,,,,,,,
ONS Crown Copyright Reserved [from Nomis on 16 July 2013],,,,,,,,,,,,,,,,
Population :,All usual residents aged 16 and over,,,,,,,,,,,,,,,
Units      :,Persons,,,,,,,,,,,,,,,
Date       :,2011,,,,,,,,,,,,,,,
Sex        :,All persons,,,,,,,,,,,,,,,
Age        :,Age 50 to 64,,,,,,,,,,,,,,,
Religion   :,Hindu,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
2011 census merged ward,All categories: NS-SeC,"1. Higher managerial, administrative and professional occupations",1.1 Large employers and higher managerial and administrative occupations,1.2 Higher professional occupations,"2. Lower managerial, administrative and professional occupations",3. Intermediate occupations,4. Small employers and own account workers,5. Lower supervisory and technical occupations,6. Semi-routine occupations,7. Routine occupations,8. Never worked and long-term unemployed,L14.1 Never worked,L14.2 Long-term unemployed,Not classified,L15 Full-time students,L17 Not classifiable for other reasons
,,,,,,,,,,,,,,,,
E36007114 : Alperton,1085,31,3,28,82,101,127,81,284,274,96,81,15,9,9,0
E36007115 : Barnhill,467,49,11,38,55,65,90,24,81,60,42,32,10,1,1,0
E36007116 : Brondesbury Park,119,12,2,10,19,10,23,7,17,20,11,7,4,0,0,0
E36007117 : Dollis Hill,356,11,1,10,38,31,62,27,66,101,18,13,5,2,2,0
E36007118 : Dudden Hill,278,12,2,10,19,30,59,20,52,64,22,16,6,0,0,0
E36007119 : Fryent,559,55,3,52,57,64,112,45,104,82,37,30,7,3,3,0
E36007120 : Harlesden,127,2,0,2,7,14,21,11,24,23,25,21,4,0,0,0
E36007121 : Kensal Green,163,4,1,3,5,16,24,15,30,55,14,9,5,0,0,0
E36007122 : Kenton,892,127,19,108,156,133,159,41,120,99,53,30,23,4,4,0
E36007123 : Kilburn,70,5,1,4,6,4,11,7,19,10,7,7,0,1,1,0
E36007124 : Mapesbury,106,13,1,12,12,19,13,5,17,10,17,8,9,0,0,0
E36007125 : Northwick Park,689,110,20,90,136,121,111,28,93,49,40,27,13,1,1,0
