Dataset Id,Resource Id,Web Page,Title,Filename,Uploaded At,Permalink,Time Frame (From),Time Frame (To),Size (bytes)
vq7yl,k6c,https://data.brent.gov.uk/dataset/vq7yl,Facility time - Central function employees 2021-22.docx,Facility time - Central function employees 2021-22.docx,2022-07-25T12:20:18,https://data.brent.gov.uk/download/vq7yl/k6c/Facility%20time%20-%20Central%20function%20employees%202021-22.docx,,,12863
vq7yl,gm7,https://data.brent.gov.uk/dataset/vq7yl,Facility time - Education function employees 2021-22.docx,Facility time - Education function employees 2021-22.docx,2022-07-25T12:20:18,https://data.brent.gov.uk/download/vq7yl/gm7/Facility%20time%20-%20Education%20function%20employees%202021-22.docx,,,12908
vq7yl,wgl,https://data.brent.gov.uk/dataset/vq7yl,Facility time - Central function employees 2021-22.pdf,Facility time - Central function employees 2021-22.pdf,2022-07-25T12:20:18,https://data.brent.gov.uk/download/vq7yl/wgl/Facility%20time%20-%20Central%20function%20employees%202021-22.pdf,,,228275
vq7yl,trp,https://data.brent.gov.uk/dataset/vq7yl,Facility time - Education function employees 2021-22.pdf,Facility time - Education function employees 2021-22.pdf,2022-07-25T12:20:18,https://data.brent.gov.uk/download/vq7yl/trp/Facility%20time%20-%20Education%20function%20employees%202021-22.pdf,,,226426
29kgo,q3g,https://data.brent.gov.uk/dataset/29kgo,2021 Census first release - Summary for Brent AV.pdf,2021 Census first release - Brent summary - FInal AV.pdf,2022-07-06T08:45:26,https://data.brent.gov.uk/download/29kgo/q3g/2021%20Census%20first%20release%20-%20Brent%20summary%20-%20FInal%20AV.pdf,,,3127733
29kgo,8d9,https://data.brent.gov.uk/dataset/29kgo,2021 Census - ONS first release tables.xlsx,2021 Census - ONS first release tables.xlsx,2022-06-30T16:37:52,https://data.brent.gov.uk/download/29kgo/8d9/2021%20Census%20-%20ONS%20first%20release%20tables.xlsx,,,198893
e5qw7,yqb,https://data.brent.gov.uk/dataset/e5qw7,Senior_salaries_50k_31_March_2022.csv,Senior Salaries 31032022.csv,2022-04-21T09:17:28,https://data.brent.gov.uk/download/e5qw7/yqb/Senior%20Salaries%2031032022.csv,,,625
e5qw7,cdw,https://data.brent.gov.uk/dataset/e5qw7,Seniors Managers Pay and Expenses - 150k plus - 2021-22.pdf,Seniors Managers Pay and Expenses 2021-22.pdf,2022-04-21T09:19:09,https://data.brent.gov.uk/download/e5qw7/cdw/Seniors%20Managers%20Pay%20and%20Expenses%202021-22.pdf,,,190760
e5qw7,wwn,https://data.brent.gov.uk/dataset/e5qw7,Organisational data_ senior levels_31_March_2022.csv,Organisational data_ senior levels.csv,2022-04-21T09:19:59,https://data.brent.gov.uk/download/e5qw7/wwn/Organisational%20data_%20senior%20levels.csv,,,13774
v8j17,9yw,https://data.brent.gov.uk/dataset/v8j17,EUSS summary factsheet for Brent - Dec 2021.pdf,EUSS summary factsheet for Brent - Dec 2021.pdf,2022-03-17T10:55:45,https://data.brent.gov.uk/download/v8j17/9yw/EUSS%20summary%20factsheet%20for%20Brent%20-%20Dec%202021.pdf,,,262595
v8j17,qb6,https://data.brent.gov.uk/dataset/v8j17,EUSS applications - summary table for Brent - Dec 2021.xlsx,EUSS applications - Brent summary table - December 2021.xlsx,2022-03-17T11:10:03,https://data.brent.gov.uk/download/v8j17/qb6/EUSS%20applications%20-%20Brent%20summary%20table%20-%20December%202021.xlsx,,,12598
v8j17,64f,https://data.brent.gov.uk/dataset/v8j17,EUSS applications - summary table for Brent - Dec 2021.csv,EUSS applications - Brent summary table - December 2021.csv,2022-03-17T11:10:15,https://data.brent.gov.uk/download/v8j17/64f/EUSS%20applications%20-%20Brent%20summary%20table%20-%20December%202021.csv,,,1192
2opqw,31f,https://data.brent.gov.uk/dataset/2opqw,NCIL_project_summaries_2017_2022.xlsx,NCIL_project_summaries_2017_2022.xlsx,2022-02-14T09:10:56,https://data.brent.gov.uk/download/2opqw/31f/NCIL_project_summaries_2017_2022.xlsx,,,38872
2rknw,dmd,https://data.brent.gov.uk/dataset/2rknw,2001 to 2011 Country of Birth (detailed) UV008 QS203EW.xlsx,2001 to 2011 Country of Birth (detailed) UV008 QS203EW.xlsx,2021-11-25T15:22:09,https://data.brent.gov.uk/download/2rknw/dmd/2001%20to%202011%20Country%20of%20Birth%20(detailed)%20UV008%20QS203EW.xlsx,,,40454
e73mn,gd3,https://data.brent.gov.uk/dataset/e73mn,2001 to 2011 dwellings UV055 KS401EW ward.xlsx,2001 to 2011 dwellings UV055 KS401EW ward.xlsx,2021-11-25T15:32:07,https://data.brent.gov.uk/download/e73mn/gd3/2001%20to%202011%20dwellings%20UV055%20KS401EW%20ward.xlsx,,,34777
2z86n,lj3,https://data.brent.gov.uk/dataset/2z86n,2001 to 2011 economic activity UV028 QS601EW ward.xlsx,2001 to 2011 economic activity UV028 QS601EW ward.xlsx,2021-11-25T15:36:28,https://data.brent.gov.uk/download/2z86n/lj3/2001%20to%202011%20economic%20activity%20UV028%20QS601EW%20ward.xlsx,,,61749
emkop,ngb,https://data.brent.gov.uk/dataset/emkop,South Kilburn Area Profile.pdf,South Kilburn Area Profile.pdf,2020-03-27T09:30:09,https://data.brent.gov.uk/download/emkop/ngb/South%20Kilburn%20Area%20Profile.pdf,,,1303394
vdnml,2b6,https://data.brent.gov.uk/dataset/vdnml,Brondesbury Park Diversity Profile.pdf,Brondesbury Park Diversity Profile - AV.pdf,2020-04-21T11:05:34,https://data.brent.gov.uk/download/vdnml/2b6/Brondesbury%20Park%20Diversity%20Profile%20-%20AV.pdf,,,863048
e1kpk,g7s,https://data.brent.gov.uk/dataset/e1kpk,Alperton Diversity Profile.pdf,Alperton Diversity Profile - AV.pdf,2020-04-21T10:57:06,https://data.brent.gov.uk/download/e1kpk/g7s/Alperton%20Diversity%20Profile%20-%20AV.pdf,,,779960
e6k1n,ymk,https://data.brent.gov.uk/dataset/e6k1n,Dollis Hill Diversity Profile.pdf,Dollis Hill Diversity Profile - AV.pdf,2020-04-21T11:08:50,https://data.brent.gov.uk/download/e6k1n/ymk/Dollis%20Hill%20Diversity%20Profile%20-%20AV.pdf,,,796813
2gxwr,gmd,https://data.brent.gov.uk/dataset/2gxwr,Kensal Green Diversity Profile.pdf,Kensal Green Diversity Profile - AV.pdf,2020-04-21T11:27:47,https://data.brent.gov.uk/download/2gxwr/gmd/Kensal%20Green%20Diversity%20Profile%20-%20AV.pdf,,,872187
e1klk,lhp,https://data.brent.gov.uk/dataset/e1klk,Northwick Park Diversity Profile.pdf,Northwick Park Diversity Profile - AV.pdf,2020-04-21T12:34:51,https://data.brent.gov.uk/download/e1klk/lhp/Northwick%20Park%20Diversity%20Profile%20-%20AV.pdf,,,858881
20kz1,5ve,https://data.brent.gov.uk/dataset/20kz1,Queens Park Diversity Profile.pdf,Queens Park Diversity Profile - AV.pdf,2020-04-21T12:38:30,https://data.brent.gov.uk/download/20kz1/5ve/Queens%20Park%20Diversity%20Profile%20-%20AV.pdf,,,812053
exwlp,m5e,https://data.brent.gov.uk/dataset/exwlp,Welsh Harp Diversity Profile.pdf,Welsh Harp Diversity Profile - AV.pdf,2020-04-21T12:47:14,https://data.brent.gov.uk/download/exwlp/m5e/Welsh%20Harp%20Diversity%20Profile%20-%20AV.pdf,,,800445
2ydly,j3h,https://data.brent.gov.uk/dataset/2ydly,Wembley Central Diversity Profile.pdf,Wembley Central Diversity Profile - AV.pdf,2020-04-21T12:48:20,https://data.brent.gov.uk/download/2ydly/j3h/Wembley%20Central%20Diversity%20Profile%20-%20AV.pdf,,,779706
23zlk,6th,https://data.brent.gov.uk/dataset/23zlk,Dudden Hill Diversity Profile.pdf,Dudden Hill Diversity Profile - AV.pdf,2020-04-21T11:07:56,https://data.brent.gov.uk/download/23zlk/6th/Dudden%20Hill%20Diversity%20Profile%20-%20AV.pdf,,,780551
v89gq,sj3,https://data.brent.gov.uk/dataset/v89gq,Fryent Diversity Profile.pdf,Fryent Diversity Profile - AV.pdf,2020-04-21T11:10:36,https://data.brent.gov.uk/download/v89gq/sj3/Fryent%20Diversity%20Profile%20-%20AV.pdf,,,788027
emkdg,z5v,https://data.brent.gov.uk/dataset/emkdg,Kenton Diversity Profile.pdf,Kenton Diversity Profile - AV.pdf,2020-04-21T12:29:56,https://data.brent.gov.uk/download/emkdg/z5v/Kenton%20Diversity%20Profile%20-%20AV.pdf,,,801532
29d11,dst,https://data.brent.gov.uk/dataset/29d11,Kilburn Diversity Profile.pdf,Kilburn Diversity Profile - AV.pdf,2020-04-21T12:31:45,https://data.brent.gov.uk/download/29d11/dst/Kilburn%20Diversity%20Profile%20-%20AV.pdf,,,789035
2rkx1,sdq,https://data.brent.gov.uk/dataset/2rkx1,Mapesbury Diversity Profile.pdf,Mapesbury Diversity Profile -AV.pdf,2020-04-21T12:33:27,https://data.brent.gov.uk/download/2rkx1/sdq/Mapesbury%20Diversity%20Profile%20-AV.pdf,,,810933
245lz,mnp,https://data.brent.gov.uk/dataset/245lz,Preston Diversity Profile.pdf,Preston Diversity Profile - AV.pdf,2020-04-21T12:37:13,https://data.brent.gov.uk/download/245lz/mnp/Preston%20Diversity%20Profile%20-%20AV.pdf,,,844597
ep1xz,m4m,https://data.brent.gov.uk/dataset/ep1xz,Queensbury Diversity Profile.pdf,Queensbury Diversity Profile - AV.pdf,2020-04-21T12:40:01,https://data.brent.gov.uk/download/ep1xz/m4m/Queensbury%20Diversity%20Profile%20-%20AV.pdf,,,800605
2nkx3,wwg,https://data.brent.gov.uk/dataset/2nkx3,Stonebridge Diversity Profile.pdf,Stonebridge Diversity Profile - AV.pdf,2020-04-21T12:41:51,https://data.brent.gov.uk/download/2nkx3/wwg/Stonebridge%20Diversity%20Profile%20-%20AV.pdf,,,839783
2w86z,tb4,https://data.brent.gov.uk/dataset/2w86z,Sudbury Diversity Profile.pdf,Sudbury Diversity Profile - AV.pdf,2020-04-21T12:43:48,https://data.brent.gov.uk/download/2w86z/tb4/Sudbury%20Diversity%20Profile%20-%20AV.pdf,,,865355
e5ql7,x7j,https://data.brent.gov.uk/dataset/e5ql7,Willesden Green Diversity Profile.pdf,Willesden Green Diversity Profile - AV.pdf,2020-04-21T12:49:59,https://data.brent.gov.uk/download/e5ql7/x7j/Willesden%20Green%20Diversity%20Profile%20-%20AV.pdf,,,808353
2j17m,dq5,https://data.brent.gov.uk/dataset/2j17m,Tokyngton Diversity Profile.pdf,Tokyngton Diversity Profile - AV.pdf,2020-04-21T12:45:42,https://data.brent.gov.uk/download/2j17m/dq5/Tokyngton%20Diversity%20Profile%20-%20AV.pdf,,,813745
2z8qk,nt5,https://data.brent.gov.uk/dataset/2z8qk,Barnhill Diversity Profile - AV.pdf,Barnhill Diversity Profile - AV.pdf,2020-04-21T12:52:25,https://data.brent.gov.uk/download/2z8qk/nt5/Barnhill%20Diversity%20Profile%20-%20AV.pdf,,,816698
2kpxj,p79,https://data.brent.gov.uk/dataset/2kpxj,Harlesden Diversity Profile.pdf,Harlesden Diversity Profile - AV.pdf,2020-04-21T11:12:06,https://data.brent.gov.uk/download/2kpxj/p79/Harlesden%20Diversity%20Profile%20-%20AV.pdf,,,806440
e14j8,yh2,https://data.brent.gov.uk/dataset/e14j8,Organisation data_senior levels_28072021.csv,Organisation-structure_28072021.csv,2021-07-28T14:40:36,https://data.brent.gov.uk/download/e14j8/yh2/Organisation-structure_28072021.csv,,,11244
2z8np,h4f,https://data.brent.gov.uk/dataset/2z8np,Brent Waste Contract,Brent_Waste_Contract_05022015.xlsx,2018-08-31T13:53:53,https://data.brent.gov.uk/download/2z8np/h4f/Brent_Waste_Contract_05022015.xlsx,,,13815
20kw1,70z,https://data.brent.gov.uk/dataset/20kw1,On_street_parking_spaces_01022015.csv,On_street_parking_spaces_01022015.csv,2018-11-15T12:00:00,https://data.brent.gov.uk/download/20kw1/70z/On_street_parking_spaces_01022015.csv,,,175030
ep1nz,2g0,https://data.brent.gov.uk/dataset/ep1nz,Parking service annual report 2019-2020 (easy read version).pdf,brent-council-parking-annual-report-2019-2020-easy read version.pdf,2021-07-08T15:16:51,https://data.brent.gov.uk/download/ep1nz/2g0/brent-council-parking-annual-report-2019-2020-easy%20read%20version.pdf,,,679514
ep1nz,m4r,https://data.brent.gov.uk/dataset/ep1nz,Parking service annual report 2019-2020.pdf,brent-council-parking-annual-report-2019-2020.pdf,2021-07-08T15:16:36,https://data.brent.gov.uk/download/ep1nz/m4r/brent-council-parking-annual-report-2019-2020.pdf,,,1659631
ep1nz,kxr,https://data.brent.gov.uk/dataset/ep1nz,Parking service annual report 2018-2019.pdf,brent-council-parking-annual-report-2018-2019.pdf,2021-07-08T15:16:21,https://data.brent.gov.uk/download/ep1nz/kxr/brent-council-parking-annual-report-2018-2019.pdf,,,1621913
ep1nz,3sb,https://data.brent.gov.uk/dataset/ep1nz,Parking service annual report 2017-2018.pdf,brent-council-parking-annual-report-2017-2018.pdf,2021-07-08T15:16:05,https://data.brent.gov.uk/download/ep1nz/3sb/brent-council-parking-annual-report-2017-2018.pdf,,,1945240
2yd0y,vsg,https://data.brent.gov.uk/dataset/2yd0y,Transparency Code Asset List November 2021 -XL AV.xlsx,Transparency Code Asset List November 2021 -XL AV.xlsx,2021-12-06T10:05:57,https://data.brent.gov.uk/download/2yd0y/vsg/Transparency%20Code%20Asset%20List%20November%202021%20-XL%20AV.xlsx,,,41974
2yd0y,bxr,https://data.brent.gov.uk/dataset/2yd0y,Transparency Code Asset List November 2021 - CSV.csv,Transparency Code Asset List November 2021 - CSV.csv,2021-12-06T10:05:45,https://data.brent.gov.uk/download/2yd0y/bxr/Transparency%20Code%20Asset%20List%20November%202021%20-%20CSV.csv,,,72748
2nkj3,s73,https://data.brent.gov.uk/dataset/2nkj3,Fraud_data_April20_to_March21_02.07.2021.csv,Fraud_data_April20_to_March21_02.07.2021.csv,2021-07-08T13:43:23,https://data.brent.gov.uk/download/2nkj3/s73/Fraud_data_April20_to_March21_02.07.2021.csv,,,796
2lk35,qqh,https://data.brent.gov.uk/dataset/2lk35,Affordable housing products in Brent - Plain text summary.pdf,Affordable housing products in Brent - Plain text summary.pdf,2022-01-11T12:42:45,https://data.brent.gov.uk/download/2lk35/qqh/Affordable%20housing%20products%20in%20Brent%20-%20Plain%20text%20summary.pdf,,,344579
2lk35,zwp,https://data.brent.gov.uk/dataset/2lk35,Affordable housing products in Brent - Plain text summary.docx,Affordable housing products in Brent - Plain text summary.docx,2022-01-11T12:42:33,https://data.brent.gov.uk/download/2lk35/zwp/Affordable%20housing%20products%20in%20Brent%20-%20Plain%20text%20summary.docx,,,26701
2o7rn,1z5,https://data.brent.gov.uk/dataset/2o7rn,Quarter 4 Performance Report 2018-19.pdf,Quarter 4 Performance Report 2018-19.pdf,2019-11-18T10:59:33,https://data.brent.gov.uk/download/2o7rn/1z5/Quarter%204%20Performance%20Report%202018-19.pdf,2019-01,2019-03,303841
2o7rn,k6n,https://data.brent.gov.uk/dataset/2o7rn,Quarter 4 Performance Scorecard 2018-19.pdf,Quarter 4 Performance Scorecard 2018-19.pdf,2019-11-18T10:59:16,https://data.brent.gov.uk/download/2o7rn/k6n/Quarter%204%20Performance%20Scorecard%202018-19.pdf,2019-01,2019-03,1997039
2o7rn,ghg,https://data.brent.gov.uk/dataset/2o7rn,Quarter 3 Performance Report 2018-19.pdf,Quarter 3 Performance Report 2018-19.pdf,2019-05-22T15:35:38,https://data.brent.gov.uk/download/2o7rn/ghg/Quarter%203%20Performance%20Report%202018-19.pdf,2018-10,2018-12,407825
2o7rn,zbe,https://data.brent.gov.uk/dataset/2o7rn,Quarter 3 Performance Scorecard 2018-19.pdf,Quarter 3 Performance Scorecard 2018-19.pdf,2019-05-22T15:35:01,https://data.brent.gov.uk/download/2o7rn/zbe/Quarter%203%20Performance%20Scorecard%202018-19.pdf,2018-10,2018-12,1817839
2o7rn,6b5,https://data.brent.gov.uk/dataset/2o7rn,Quarter 2 Performance Report 2018-19.pdf,Quarter 2 Performance Report 2018-19.pdf,2019-05-22T15:33:58,https://data.brent.gov.uk/download/2o7rn/6b5/Quarter%202%20Performance%20Report%202018-19.pdf,2018-07,2018-09,400930
2o7rn,p67,https://data.brent.gov.uk/dataset/2o7rn,Quarter 2 Performance Scorecard 2018-19.pdf,Quarter 2 Performance Scorecard 2018-19.pdf,2019-05-22T15:32:01,https://data.brent.gov.uk/download/2o7rn/p67/Quarter%202%20Performance%20Scorecard%202018-19.pdf,2018-07,2018-09,1838105
2o77d,59p,https://data.brent.gov.uk/dataset/2o77d,2011 Census Ward Brief Willesden Green.pdf,2011 Census Ward Brief Willesden Green.pdf,2018-11-15T12:00:00,https://data.brent.gov.uk/download/2o77d/59p/2011%20Census%20Ward%20Brief%20Willesden%20Green.pdf,,,430042
2o77d,gff,https://data.brent.gov.uk/dataset/2o77d,Willesden Green - 2011 Ward brief.xlsx,Willesden Green - 2011 Ward brief.xlsx,2021-12-22T12:12:35,https://data.brent.gov.uk/download/2o77d/gff/Willesden%20Green%20-%202011%20Ward%20brief.xlsx,,,13860
exwwr,8w2,https://data.brent.gov.uk/dataset/exwwr,2011 Census Ward Brief Wembley Central.pdf,2011 Census Ward Brief Wembley Central.pdf,2018-11-15T12:00:00,https://data.brent.gov.uk/download/exwwr/8w2/2011%20Census%20Ward%20Brief%20Wembley%20Central.pdf,,,434161
exwwr,1y0,https://data.brent.gov.uk/dataset/exwwr,Wembley Central - 2011 Ward brief.xlsx,Wembley Central - 2011 Ward brief.xlsx,2021-12-22T12:11:34,https://data.brent.gov.uk/download/exwwr/1y0/Wembley%20Central%20-%202011%20Ward%20brief.xlsx,,,13929
2w88y,jyn,https://data.brent.gov.uk/dataset/2w88y,2011 Census Ward Brief Welsh Harp.pdf,2011 Census Ward Brief Welsh Harp.pdf,2018-11-15T12:00:00,https://data.brent.gov.uk/download/2w88y/jyn/2011%20Census%20Ward%20Brief%20Welsh%20Harp.pdf,,,428675
2w88y,b79,https://data.brent.gov.uk/dataset/2w88y,Welsh Harp - 2011 Ward brief.xlsx,Welsh Harp - 2011 Ward brief.xlsx,2021-12-22T12:07:47,https://data.brent.gov.uk/download/2w88y/b79/Welsh%20Harp%20-%202011%20Ward%20brief.xlsx,,,13914
e5qqw,gvx,https://data.brent.gov.uk/dataset/e5qqw,2011 Census Ward Brief Tokyngton.pdf,2011 Census Ward Brief Tokyngton.pdf,2018-11-15T12:00:00,https://data.brent.gov.uk/download/e5qqw/gvx/2011%20Census%20Ward%20Brief%20Tokyngton.pdf,,,432052
e5qqw,gs5,https://data.brent.gov.uk/dataset/e5qqw,Tokyngton - 2011 Ward brief.xlsx,Tokyngton - 2011 Ward brief.xlsx,2021-12-22T11:56:07,https://data.brent.gov.uk/download/e5qqw/gs5/Tokyngton%20-%202011%20Ward%20brief.xlsx,,,13763
2yddw,tt3,https://data.brent.gov.uk/dataset/2yddw,2011 Census Ward Brief Sudbury.pdf,2011 Census Ward Brief Sudbury.pdf,2018-11-15T12:00:00,https://data.brent.gov.uk/download/2yddw/tt3/2011%20Census%20Ward%20Brief%20Sudbury.pdf,,,442519
2yddw,zmq,https://data.brent.gov.uk/dataset/2yddw,Sudbury - 2011 Ward brief.xlsx,Sudbury - 2011 Ward brief.xlsx,2021-12-22T11:49:42,https://data.brent.gov.uk/download/2yddw/zmq/Sudbury%20-%202011%20Ward%20brief.xlsx,,,13772
2nkkx,3k3,https://data.brent.gov.uk/dataset/2nkkx,Stonebridge - 2011 Ward brief.xlsx,Stonebridge - 2011 Ward brief.xlsx,2021-12-22T11:48:33,https://data.brent.gov.uk/download/2nkkx/3k3/Stonebridge%20-%202011%20Ward%20brief.xlsx,,,13859
2nkkx,602,https://data.brent.gov.uk/dataset/2nkkx,2011 Census Ward Brief Stonebridge.pdf,2011 Census Ward Brief Stonebridge.pdf,2018-11-15T12:00:00,https://data.brent.gov.uk/download/2nkkx/602/2011%20Census%20Ward%20Brief%20Stonebridge.pdf,,,429621
20kkj,d6s,https://data.brent.gov.uk/dataset/20kkj,2011 Census Ward Brief Queensbury.pdf,2011 Census Ward Brief Queensbury.pdf,2018-11-15T12:00:00,https://data.brent.gov.uk/download/20kkj/d6s/2011%20Census%20Ward%20Brief%20Queensbury.pdf,,,434320
20kkj,kql,https://data.brent.gov.uk/dataset/20kkj,Queensbury - 2011 Ward brief.xlsx,Queensbury - 2011 Ward brief.xlsx,2021-12-22T11:47:15,https://data.brent.gov.uk/download/20kkj/kql/Queensbury%20-%202011%20Ward%20brief.xlsx,,,13823
2j11d,tp9,https://data.brent.gov.uk/dataset/2j11d,2011 Census Ward Brief Queens Park.pdf,2011 Census Ward Brief Queens Park.pdf,2018-11-15T12:00:00,https://data.brent.gov.uk/download/2j11d/tp9/2011%20Census%20Ward%20Brief%20Queens%20Park.pdf,,,432183
2j11d,fmz,https://data.brent.gov.uk/dataset/2j11d,Queens Park - 2011 Ward brief.xlsx,Queens Park - 2011 Ward brief.xlsx,2021-12-22T11:41:11,https://data.brent.gov.uk/download/2j11d/fmz/Queens%20Park%20-%202011%20Ward%20brief.xlsx,,,13797
ep11w,v5b,https://data.brent.gov.uk/dataset/ep11w,2011 Census Ward Brief Preston.pdf,2011 Census Ward Brief Preston.pdf,2018-11-15T12:00:00,https://data.brent.gov.uk/download/ep11w/v5b/2011%20Census%20Ward%20Brief%20Preston.pdf,,,448253
ep11w,dl0,https://data.brent.gov.uk/dataset/ep11w,Preston - 2011 Ward brief.xlsx,Preston - 2011 Ward brief.xlsx,2021-12-22T11:39:10,https://data.brent.gov.uk/download/ep11w/dl0/Preston%20-%202011%20Ward%20brief.xlsx,,,13862
29ddq,3ek,https://data.brent.gov.uk/dataset/29ddq,2011 Census Ward Brief Northwick Park.pdf,2011 Census Ward Brief Northwick Park.pdf,2018-11-15T12:00:00,https://data.brent.gov.uk/download/29ddq/3ek/2011%20Census%20Ward%20Brief%20Northwick%20Park.pdf,,,448724
29ddq,74l,https://data.brent.gov.uk/dataset/29ddq,Northwick Park - 2011 Ward brief.xlsx,Northwick Park - 2011 Ward brief.xlsx,2021-12-22T11:37:52,https://data.brent.gov.uk/download/29ddq/74l/Northwick%20Park%20-%202011%20Ward%20brief.xlsx,,,13899
24555,xtb,https://data.brent.gov.uk/dataset/24555,2011 Census Ward Brief Mapesbury.pdf,2011 Census Ward Brief Mapesbury.pdf,2018-11-15T12:00:00,https://data.brent.gov.uk/download/24555/xtb/2011%20Census%20Ward%20Brief%20Mapesbury.pdf,,,448758
24555,q2f,https://data.brent.gov.uk/dataset/24555,Mapesbury - 2011 Ward brief.xlsx,Mapesbury - 2011 Ward brief.xlsx,2021-12-22T11:36:25,https://data.brent.gov.uk/download/24555/q2f/Mapesbury%20-%202011%20Ward%20brief.xlsx,,,13865
emkky,9te,https://data.brent.gov.uk/dataset/emkky,Kilburn - 2011 Ward brief.xlsx,Kilburn - 2011 Ward brief.xlsx,2021-12-22T11:18:24,https://data.brent.gov.uk/download/emkky/9te/Kilburn%20-%202011%20Ward%20brief.xlsx,,,13817
emkky,wrp,https://data.brent.gov.uk/dataset/emkky,2011 Census Ward Brief Kilburn.pdf,2011 Census Ward Brief Kilburn.pdf,2018-11-15T12:00:00,https://data.brent.gov.uk/download/emkky/wrp/2011%20Census%20Ward%20Brief%20Kilburn.pdf,,,445757
2rkkd,kkw,https://data.brent.gov.uk/dataset/2rkkd,2011 Census Ward Brief Kenton.pdf,2011 Census Ward Brief Kenton.pdf,2018-11-15T12:00:00,https://data.brent.gov.uk/download/2rkkd/kkw/2011%20Census%20Ward%20Brief%20Kenton.pdf,,,434631
2rkkd,k2r,https://data.brent.gov.uk/dataset/2rkkd,Kenton - 2011 Ward brief.xlsx,Kenton - 2011 Ward brief.xlsx,2021-12-22T11:17:14,https://data.brent.gov.uk/download/2rkkd/k2r/Kenton%20-%202011%20Ward%20brief.xlsx,,,13760
2gxx0,g12,https://data.brent.gov.uk/dataset/2gxx0,2011 Census Ward Brief Kensal Green.pdf,2011 Census Ward Brief Kensal Green.pdf,2018-11-15T12:00:00,https://data.brent.gov.uk/download/2gxx0/g12/2011%20Census%20Ward%20Brief%20Kensal%20Green.pdf,,,442687
2gxx0,hc5,https://data.brent.gov.uk/dataset/2gxx0,Kensal Green - 2011 Ward brief.xlsx,Kensal Green - 2011 Ward brief.xlsx,2021-12-22T11:16:06,https://data.brent.gov.uk/download/2gxx0/hc5/Kensal%20Green%20-%202011%20Ward%20brief.xlsx,,,13873
245jx,0bh,https://data.brent.gov.uk/dataset/245jx,2011 Census Ward Brief Harlesden.pdf,2011 Census Ward Brief Harlesden.pdf,2018-11-15T12:00:00,https://data.brent.gov.uk/download/245jx/0bh/2011%20Census%20Ward%20Brief%20Harlesden.pdf,,,432408
245jx,j7t,https://data.brent.gov.uk/dataset/245jx,Harlesden - 2011 Ward brief.xlsx,Harlesden - 2011 Ward brief.xlsx,2021-12-22T11:13:54,https://data.brent.gov.uk/download/245jx/j7t/Harlesden%20-%202011%20Ward%20brief.xlsx,,,13798
emkym,2kg,https://data.brent.gov.uk/dataset/emkym,2011 Census Ward Brief Fryent.pdf,2011 Census Ward Brief Fryent.pdf,2018-11-15T12:00:00,https://data.brent.gov.uk/download/emkym/2kg/2011%20Census%20Ward%20Brief%20Fryent.pdf,,,432362
emkym,r3h,https://data.brent.gov.uk/dataset/emkym,Fryent - 2011 Ward brief.xlsx,Fryent - 2011 Ward brief.xlsx,2021-12-22T11:12:03,https://data.brent.gov.uk/download/emkym/r3h/Fryent%20-%202011%20Ward%20brief.xlsx,,,13843
2rkzw,srn,https://data.brent.gov.uk/dataset/2rkzw,2011 Census Ward Brief Dudden Hill.pdf,2011 Census Ward Brief Dudden Hill.pdf,2018-11-15T12:00:00,https://data.brent.gov.uk/download/2rkzw/srn/2011%20Census%20Ward%20Brief%20Dudden%20Hill.pdf,,,434839
2rkzw,24p,https://data.brent.gov.uk/dataset/2rkzw,Dudden Hill - 2011 Ward brief.xlsx,Dudden Hill - 2011 Ward brief.xlsx,2021-12-22T11:08:43,https://data.brent.gov.uk/download/2rkzw/24p/Dudden%20Hill%20-%202011%20Ward%20brief.xlsx,,,13893
e1k36,yxb,https://data.brent.gov.uk/dataset/e1k36,2011 Census Ward Brief Brondesbury Park.pdf,2011 Census Ward Brief Brondesbury Park.pdf,2018-11-15T12:00:00,https://data.brent.gov.uk/download/e1k36/yxb/2011%20Census%20Ward%20Brief%20Brondesbury%20Park.pdf,,,448832
e1k36,vk1,https://data.brent.gov.uk/dataset/e1k36,Brondesbury Park - 2011 Ward brief.xlsx,Brondesbury Park - 2011 Ward brief.xlsx,2021-12-22T11:04:10,https://data.brent.gov.uk/download/e1k36/vk1/Brondesbury%20Park%20-%202011%20Ward%20brief.xlsx,,,13865
2gxdq,zx8,https://data.brent.gov.uk/dataset/2gxdq,2011 Census Ward Brief Dollis Hill.pdf,2011 Census Ward Brief Dollis Hill.pdf,2018-11-15T12:00:00,https://data.brent.gov.uk/download/2gxdq/zx8/2011%20Census%20Ward%20Brief%20Dollis%20Hill.pdf,,,427961
2gxdq,vmj,https://data.brent.gov.uk/dataset/2gxdq,Dollis Hill - 2011 Ward brief.xlsx,Dollis Hill - 2011 Ward brief.xlsx,2021-12-22T11:06:35,https://data.brent.gov.uk/download/2gxdq/vmj/Dollis%20Hill%20-%202011%20Ward%20brief.xlsx,,,13844
23zkj,nsx,https://data.brent.gov.uk/dataset/23zkj,2011 Census Ward Brief Alperton.pdf,2011 Census Ward Brief Alperton.pdf,2018-11-15T12:00:00,https://data.brent.gov.uk/download/23zkj/nsx/2011%20Census%20Ward%20Brief%20Alperton.pdf,,,390800
