Dataset Id,Web Page,Title,Created At,Updated At,Next Review Date,Sharing,Masthead,Team,Topics,Tags,Licence,Geographic Coverage
2z8xp,https://data.brent.gov.uk/dataset/2z8xp,2011 Census ward NS-SeC by ethnic group by gender by age,1374574620000,1639665187909,1648339200000,public,Office for National Statistics,Brent Datastore Staff,"Diversity, Employment, business and the economy","2011 Census, NS-SEC, age, ethnicity, gender, ward",UK Open Government Licence (OGL v3),Brent
vq76l,https://data.brent.gov.uk/dataset/vq76l,2011 Census ward NS-SeC by religion by gender by age,1374575100000,1639664841376,1648339200000,public,Office for National Statistics,Brent Datastore Staff,"Employment, business and the economy, Diversity","2011 Census, NS-SEC, age, occupation, religion, sex, ward",UK Open Government Licence (OGL v3),Brent
2lkqg,https://data.brent.gov.uk/dataset/2lkqg,2011 Census ward economic activity by hours worked by gender by long-term health problem or disability,1374575700000,1639580202264,1648339200000,public,Office for National Statistics,Brent Datastore Staff,"Employment, business and the economy, Health and social care","2011 Census, disability, economic activity, gender, health, hours worked, ward",UK Open Government Licence (OGL v3),Brent
2o71g,https://data.brent.gov.uk/dataset/2o71g,2011 Census ward economic activity by religion by gender by age,1374574320000,1639579677093,1648339200000,public,Office for National Statistics,Brent Datastore Staff,"Employment, business and the economy, Diversity","2011 Census, age, economic activity, religion, sex, ward, wards",UK Open Government Licence (OGL v3),Brent
2yd1y,https://data.brent.gov.uk/dataset/2yd1y,2011 Census - NS-SeC of Household Reference Person - for households with students - wards,1374570840000,1639578464453,1648339200000,public,Office for National Statistics,Brent Datastore Staff,"Children, schools and families, Employment, business and the economy","2011 Census, NS-SEC, students, ward",UK Open Government Licence (OGL v3),Brent
2lk08,https://data.brent.gov.uk/dataset/2lk08,2011 Census - NS-SeC of Household Reference Person - for households with students,1373881320000,1639578397970,1648339200000,public,Office for National Statistics,Brent Datastore Staff,"Employment, business and the economy, Children, schools and families","2011 Census, NS-SEC, students, ward",UK Open Government Licence (OGL v3),Brent
2nkq3,https://data.brent.gov.uk/dataset/2nkq3,2011 Census ward NS-SeC by gender by age -(HRP),1374570180000,1639577189486,1648339200000,public,Office for National Statistics,Brent Datastore Staff,"Employment, business and the economy","2011 Census, NS-SEC, age, gender, ward",UK Open Government Licence (OGL v3),Brent
vq7wn,https://data.brent.gov.uk/dataset/vq7wn,2011 Census borough NS-SeC by gender by age - household reference persons,1373880660000,1639576972534,1648339200000,public,Office for National Statistics,Brent Datastore Staff,"Employment, business and the economy","2011 Census, NS-SEC, age, gender, occupation",UK Open Government Licence (OGL v3),Brent
20kj1,https://data.brent.gov.uk/dataset/20kj1,2011 Census Ward Tenure by number of bedrooms by occupation of Household Reference Person (HRP),1374566400000,1639576828495,1648339200000,public,Office for National Statistics,Brent Datastore Staff,"Employment, business and the economy, Housing","2011 Census, bedrooms, housing, occupation, tenure, ward",UK Open Government Licence (OGL v3),Brent
2z83y,https://data.brent.gov.uk/dataset/2z83y,2011 Census Borough Tenure by number of bedrooms by occupation of Household Reference Person (HRP),1373879760000,1639576683502,1648339200000,public,Office for National Statistics,Brent Datastore Staff,"Employment, business and the economy, Housing","2011 Census, bedrooms, housing, occupation, tenure",UK Open Government Licence (OGL v3),Brent
2j1qm,https://data.brent.gov.uk/dataset/2j1qm,2011 Census Ward Tenure by NS-SeC by age - Household Reference Persons,1374565620000,1639576256235,1679875200000,public,Office for National Statistics,Brent Datastore Staff,"Employment, business and the economy, Housing","2011 Census, NS-SEC, age, housing, tenure, ward",UK Open Government Licence (OGL v3),Brent
2o7wd,https://data.brent.gov.uk/dataset/2o7wd,2011 Census Borough Tenure by NS-SeC by age - Household Reference Persons,1373879520000,1639576129817,1648339200000,public,Office for National Statistics,Brent Datastore Staff,"Employment, business and the economy, Housing","2011 Census, NS-SEC, age, housing, occupation, tenure",UK Open Government Licence (OGL v3),Brent
ep16z,https://data.brent.gov.uk/dataset/ep16z,2011 Census Ward Tenure by occupation by age - Household Reference Persons,1374564240000,1639575981293,1648339200000,public,Office for National Statistics,Brent Datastore Staff,"Housing, Employment, business and the economy","2011 Census, age, housing, occupation, tenure, ward",UK Open Government Licence (OGL v3),Brent
exwqr,https://data.brent.gov.uk/dataset/exwqr,2011 Census Borough Tenure by occupation by age - Household Reference Persons,1373879280000,1639575863418,1648339200000,public,Office for National Statistics,Brent Datastore Staff,"Employment, business and the economy, Housing","2011 Census, age, housing, occupation, tenure",UK Open Government Licence (OGL v3),Brent
29dr1,https://data.brent.gov.uk/dataset/29dr1,2011 Census Ward Tenure by economic activity by age -Household Reference Persons,1374563400000,1639575431404,1648339200000,public,Office for National Statistics,Brent Datastore Staff,"Housing, Employment, business and the economy","2011 Census, age, economic activity, housing, tenure, ward",UK Open Government Licence (OGL v3),Brent
2w8qy,https://data.brent.gov.uk/dataset/2w8qy,2011 Census Borough Tenure by economic activity by age - Household Reference Persons,1373635920000,1639575321662,1648339200000,public,Office for National Statistics,Brent Datastore Staff,"Housing, Employment, business and the economy","2011 Census, age, economic activity, housing, tenure",UK Open Government Licence (OGL v3),Brent
245zz,https://data.brent.gov.uk/dataset/245zz,2011 Census Ward Tenure by number of persons per bedroom in household by household type,1374155280000,1639564139617,1648339200000,public,London Borough of Brent,Brent Datastore Staff,Housing,"2011 Census, household type, households, housing, overcrowding, tenure, ward",UK Open Government Licence (OGL v3),Brent
e5q4w,https://data.brent.gov.uk/dataset/e5q4w,2011 Census Borough Tenure by number of persons per bedroom in household by household type,1373551560000,1639563976876,1648339200000,public,London Borough of Brent,Brent Datastore Staff,Housing,"2011 Census, household type, housing, overcrowding, tenure",UK Open Government Licence (OGL v3),Brent
2ydqw,https://data.brent.gov.uk/dataset/2ydqw,2011 Census Borough Tenure by number of persons per bedroom in household by accommodation type,1373551200000,1639563839982,1648339200000,public,Office for National Statistics,Brent Datastore Staff,Housing,"2011 Census, household size, housing, overcrowding, tenure",UK Open Government Licence (OGL v3),Brent
emk7g,https://data.brent.gov.uk/dataset/emk7g,2011 Census Ward Tenure by number of persons per room in household by accommodation type,1374154560000,1639563467832,1648339200000,public,London Borough of Brent,Brent Datastore Staff,Housing,"2011 Census, accommodation, housing, overcrowding, tenure, ward",UK Open Government Licence (OGL v3),Brent
2nkdx,https://data.brent.gov.uk/dataset/2nkdx,2011 Census Borough Tenure by number of persons per room in household by accommodation type,1373550540000,1639563307773,1648339200000,public,Office for National Statistics,Brent Datastore Staff,Housing,"2011 Census, household size, housing, overcrowding, tenure",UK Open Government Licence (OGL v3),Brent
2rkl1,https://data.brent.gov.uk/dataset/2rkl1,2011 Census Ward Tenure by household size by number of bedrooms,1374153900000,1639562508770,1648339200000,public,Office for National Statistics,Brent Datastore Staff,Housing,"2011 Census, household size, housing, overcrowding, tenure",UK Open Government Licence (OGL v3),Brent
20kqj,https://data.brent.gov.uk/dataset/20kqj,2011 Census Borough Tenure by household size by number of bedrooms,1373549280000,1639562385711,1648339200000,public,Office for National Statistics,Brent Datastore Staff,Housing,"2011 Census, household size, housing, overcrowding, tenure",UK Open Government Licence (OGL v3),Brent
2gxpr,https://data.brent.gov.uk/dataset/2gxpr,2011 Census Ward Tenure by household size by number of rooms,1374152280000,1639561047293,1648339200000,public,Office for National Statistics,Brent Datastore Staff,Housing,"2011 Census, household size, housing, overcrowding, tenure, ward",UK Open Government Licence (OGL v3),Brent
2j1nd,https://data.brent.gov.uk/dataset/2j1nd,2011 Census Borough Tenure by household size by number of rooms,1373548980000,1639560844092,1648339200000,public,Office for National Statistics,Brent Datastore Staff,Housing,"2011 Census, household size, housing, overcrowding, tenure",UK Open Government Licence (OGL v3),Brent
emk7y,https://data.brent.gov.uk/dataset/emk7y,2011 Census Ward Accommodation type by type of central heating in household by tenure,1374149580000,1639473097004,1648339200000,public,Office for National Statistics,Brent Datastore Staff,Housing,"2011 Census, accommodation, heating, housing, tenure, ward",UK Open Government Licence (OGL v3),Brent
29dkq,https://data.brent.gov.uk/dataset/29dkq,2011 Census Borough  Accommodation type by type of central heating in household by tenure,1373547480000,1639472931633,1648339200000,public,Office for National Statistics,Brent Datastore Staff,Housing,"2011 Census, accommodation, central heating, housing, tenure",UK Open Government Licence (OGL v3),Brent
245m5,https://data.brent.gov.uk/dataset/245m5,2011 Census Borough  Dwelling type by type of central heating in household by occupancy rating (bedrooms) by religion of  (HRP),1373547240000,1639472679117,1648339200000,public,Office for National Statistics,Brent Datastore Staff,"Housing, Diversity","2011 Census, central heating, dwelling, housing, occupancy, overcrowding, religion",UK Open Government Licence (OGL v3),Brent
2gxp0,https://data.brent.gov.uk/dataset/2gxp0,2011 Census Ward Dwelling type by type of central heating in household by occupancy rating (bedrooms) by religion of (HRP),1374143040000,1639472636908,1648339200000,public,London Borough of Brent,Brent Datastore Staff,"Diversity, Housing","2011 Census, dwelling, heating, housing, occupancy, religion, ward",UK Open Government Licence (OGL v3),Brent
e1k0j,https://data.brent.gov.uk/dataset/e1k0j,2011 Census Ward Dwelling type by type of central heating in household by occupancy rating (rooms) and religion of HRP,1374142320000,1639411851803,1648339200000,public,Office for National Statistics,Brent Datastore Staff,"Housing, Diversity","2011 Census, dwelling, heating, households, tenure, ward",UK Open Government Licence (OGL v3),Brent
emk0y,https://data.brent.gov.uk/dataset/emk0y,2011 Census Borough Dwelling type by central heating by occupancy rating (rooms) by religion of (HRP),1373546940000,1639411639763,1648339200000,public,Office for National Statistics,Brent Datastore Staff,"Diversity, Housing","2011 Census, central heating, dwelling, housing, occupancy, overcrowding, religion",UK Open Government Licence (OGL v3),Brent
2rkld,https://data.brent.gov.uk/dataset/2rkld,2011 Census Ward Dwelling type by type of CH in household by occupancy rating (bedrooms) by ethnic group of (HRP),1374145200000,1639410915902,1648339200000,public,Office for National Statistics,Brent Datastore Staff,"Diversity, Housing","2011 Census, bedrooms, dwelling, ethnicity, heating, housing, occupancy, overcrowding, ward",UK Open Government Licence (OGL v3),Brent
2rk1d,https://data.brent.gov.uk/dataset/2rk1d,2011 Census Borough Dwelling type by type of central heating in household by occupancy rating (bedrooms) by ethnic group of  (HRP),1373546640000,1639410758776,1648339200000,public,Office for National Statistics,Brent Datastore Staff,"Diversity, Housing","2011 Census, central heating, dwelling, ethnicity, housing, occupancy, overcrowding",UK Open Government Licence (OGL v3),Brent
23z31,https://data.brent.gov.uk/dataset/23z31,2011 Census Ward Dwelling type by type of central heating in household by occupancy rating (rooms) by ethnic group of HRP,1374141720000,1639410564001,1648339200000,public,Office for National Statistics,Brent Datastore Staff,"Diversity, Housing","2011 Census, central heating, ethnicity, heating, households, occupancy, overcrowding, ward",UK Open Government Licence (OGL v3),Brent
2gx40,https://data.brent.gov.uk/dataset/2gx40,2011 Census Borough Dwelling type by type of central heating in household by occupancy rating (rooms) by ethnic group of  (HRP),1373546040000,1639410418170,1648339200000,public,Office for National Statistics,Brent Datastore Staff,"Diversity, Housing","2011 Census, central heating, dwelling, ethnicity, housing, occupancy, overcrowding",UK Open Government Licence (OGL v3),Brent
e6kxz,https://data.brent.gov.uk/dataset/e6kxz,2011 Census Ward Tenure by car or van availability by religion of Household Reference Person (HRP),1374140460000,1639410237544,1648339200000,public,London Borough of Brent,Brent Datastore Staff,"Diversity, Housing, Transport","2011, car ownership, housing, religion, tenure, ward",UK Open Government Licence (OGL v3),Brent
e1k4j,https://data.brent.gov.uk/dataset/e1k4j,2011 Census Borough Tenure by car or van availability by religion of Household Reference Person (HRP),1373540640000,1639410112095,1648339200000,public,Office for National Statistics,Brent Datastore Staff,"Housing, Diversity, Transport","2011 Census, car ownership, housing, religion, tenure",UK Open Government Licence (OGL v3),Brent
2kpyd,https://data.brent.gov.uk/dataset/2kpyd,2011 Census Ward Tenure by car or van availability by ethnic group,1374139080000,1639409273229,1648339200000,public,London Borough of Brent,Brent Datastore Staff,"Diversity, Housing, Transport","2011 Census, car ownership, ethnicity, housing, tenure, ward",UK Open Government Licence (OGL v3),Brent
23zp1,https://data.brent.gov.uk/dataset/23zp1,2011 Census Borough Tenure by car or van availability by ethnic group,1373540340000,1639409175196,1648339200000,public,Office for National Statistics,Brent Datastore Staff,"People and places, Diversity, Housing, Transport","2011 Census, car ownership, ethnicity, housing, tenure",UK Open Government Licence (OGL v3),Brent
vdnd4,https://data.brent.gov.uk/dataset/vdnd4,2011 Census Ward Tenure by car or van availability by ethnic group of Household Reference Person (HRP),1374138540000,1639409028626,1648339200000,public,Office for National Statistics,Brent Datastore Staff,"People and places, Diversity, Housing, Transport","2011 Census, car ownership, ethnicity, housing, tenure, ward",UK Open Government Licence (OGL v3),Brent
e6kdz,https://data.brent.gov.uk/dataset/e6kdz,2011 Census Borough Tenure by car or van availability by ethnic group of Household Reference Person (HRP),1373540040000,1639408897953,1648339200000,public,Office for National Statistics,Brent Datastore Staff,"People and places, Diversity, Housing, Transport","2011 Census, car ownership, ethnicity, housing, tenure",UK Open Government Licence (OGL v3),Brent
v893w,https://data.brent.gov.uk/dataset/v893w,2011 Census Ward Tenure by ethnic group by age - Household Reference Persons,1374138060000,1639408758941,1648339200000,public,Office for National Statistics,Brent Datastore Staff,"People and places, Diversity, Housing","2011 Census, ethnicity, housing, tenure, ward",UK Open Government Licence (OGL v3),Brent
2kprd,https://data.brent.gov.uk/dataset/2kprd,2011 Census Borough Tenure by ethnic group by age - Household Reference Persons,1373539800000,1639407520779,1648339200000,public,Office for National Statistics,Brent Datastore Staff,"People and places, Diversity, Housing","2011 Census, ethnicity, housing, tenure",UK Open Government Licence (OGL v3),Brent
e73wx,https://data.brent.gov.uk/dataset/e73wx,2011 Census Ward Number of bedrooms by tenure by age of dependent children,1374137460000,1639407406564,1648339200000,public,Office for National Statistics,Brent Datastore Staff,"Housing, Children, schools and families","2011 Census, Children, Housing, age, bedrooms, overcrowding, tenure, ward",UK Open Government Licence (OGL v3),Brent
vdn04,https://data.brent.gov.uk/dataset/vdn04,2011 Census Borough Number of bedrooms by tenure by age of dependent children,1373539500000,1639407285519,1648339200000,public,Office for National Statistics,Brent Datastore Staff,"People and places, Children, schools and families, Housing","2011 Census, children, housing, overcrowding, tenure",UK Open Government Licence (OGL v3),Brent
v895w,https://data.brent.gov.uk/dataset/v895w,2011 Census Borough Number of bedrooms by accommodation type by age of dependent children,1373538540000,1639407179794,1648339200000,public,Office for National Statistics,Brent Datastore Staff,"People and places, Housing, Children, schools and families","2011 Census, accommodation, children, housing, overcrowding",UK Open Government Licence (OGL v3),Brent
2lkd8,https://data.brent.gov.uk/dataset/2lkd8,2011 Census Ward Number of bedrooms by accommodation type by age of dependent children,1374136500000,1639407163382,1648339200000,public,Office for National Statistics,Brent Datastore Staff,"People and places, Children, schools and families, Housing","2011 Census, Children, Housing, accommodation, bedrooms, overcrowding, ward",UK Open Government Licence (OGL v3),Brent
vq79n,https://data.brent.gov.uk/dataset/vq79n,2011 Census Ward Tenure by household composition,1374135840000,1639406891790,1648339200000,public,Office for National Statistics,Brent Datastore Staff,"People and places, Housing","2011 Census, household type, households, housing, tenure, ward",UK Open Government Licence (OGL v3),Brent
e73dx,https://data.brent.gov.uk/dataset/e73dx,2011 Census Borough Tenure by household composition,1373536380000,1639406784501,1648339200000,public,Office for National Statistics,Brent Datastore Staff,"People and places, Housing","2011 Census, household type, housing, tenure",UK Open Government Licence (OGL v3),Brent
2z8ky,https://data.brent.gov.uk/dataset/2z8ky,2011 Census ward long-term health problem or disability by NS-SeC by gender by age,1374134820000,1639406577382,1648339200000,public,Office for National Statistics,Brent Datastore Staff,"People and places, Employment, business and the economy, Health and social care","2011 Census, NS-SEC, age, disability, health, occupation, sex, ward",UK Open Government Licence (OGL v3),Brent
2o7md,https://data.brent.gov.uk/dataset/2o7md,2011 Census ward general health by NS-SeC by gender by age,1374132960000,1639406410898,1648339200000,public,Office for National Statistics,Brent Datastore Staff,"People and places, Employment, business and the economy, Health and social care","2011 Census, NS-SEC, age, health, occupation, sex, ward",UK Open Government Licence (OGL v3),Brent
exw6r,https://data.brent.gov.uk/dataset/exw6r,2011 Census ward long term health problem or disability by health by gender by age,1374132060000,1639406278089,1648339200000,public,Office for National Statistics,Brent Datastore Staff,"People and places, Health and social care","2011 Census, age, disability, health, sex, ward",UK Open Government Licence (OGL v3),Brent
e5q0w,https://data.brent.gov.uk/dataset/e5q0w,2011 Census ward provision of unpaid care by general health by gender by age,1374064500000,1639405473389,1648339200000,public,Office for National Statistics,Brent Datastore Staff,"People and places, Health and social care","2011 Census, age, care, carers, health, sex, unpaid care, ward",UK Open Government Licence (OGL v3),Brent
2w87y,https://data.brent.gov.uk/dataset/2w87y,2011 Census ward long-term health problem or disability by general health by religion by gender by age,1374066060000,1639405334847,1648339200000,public,Office for National Statistics,Brent Datastore Staff,"People and places, Diversity, Health and social care","2011 Census, age, disability, health, health inequalities, religion, sex, ward",UK Open Government Licence (OGL v3),Brent
2ydkw,https://data.brent.gov.uk/dataset/2ydkw,2011 Census Ward Proficiency in English by age of arrival in the UK,1374058560000,1639405172250,1648339200000,public,Office for National Statistics,Brent Datastore Staff,"People and places, Diversity","2011 Census, diversity, language, language proficiency, migration, ward",UK Open Government Licence (OGL v3),Brent
2nkrx,https://data.brent.gov.uk/dataset/2nkrx,2011 Census Ward Country of birth by age of arrival in UK,1374058140000,1639404984118,1648339200000,public,Office for National Statistics,Brent Datastore Staff,"People and places, Diversity","2011 Census, country of birth, diversity, migration, ward",UK Open Government Licence (OGL v3),Brent
20kyj,https://data.brent.gov.uk/dataset/20kyj,2011 Census Ward Ethnic group by age of arrival in the UK,1374057540000,1639404828869,1648339200000,public,Office for National Statistics,Brent Datastore Staff,People and places,"2011 Census, age of arrival, ethnicity, migration, ward",UK Open Government Licence (OGL v3),Brent
2j1dd,https://data.brent.gov.uk/dataset/2j1dd,2011 Census Ward Ethnic group by provision of unpaid care by general health,1374051360000,1639404670346,1648339200000,public,Office for National Statistics,Brent Datastore Staff,"People and places, Diversity, Health and social care","2011 Census, care, diversity, ethnicity, health, ward",UK Open Government Licence (OGL v3),Brent
ep14w,https://data.brent.gov.uk/dataset/ep14w,2011 Census ward country of birth by religion by gender,1374050940000,1639404521055,1648339200000,public,Office for National Statistics,Brent Datastore Staff,"People and places, Diversity","2011 Census, country of birth, diversity, religion, sex, ward",UK Open Government Licence (OGL v3),Brent
29dwq,https://data.brent.gov.uk/dataset/29dwq,2011 Census ward country of birth by ethnic group by gender,1374050520000,1639404380170,1648339200000,public,Office for National Statistics,Brent Datastore Staff,"People and places, Diversity","2011 Census, country of birth, diversity, ethnicity, gender, ward",UK Open Government Licence (OGL v3),Brent
245q5,https://data.brent.gov.uk/dataset/245q5,2011 Census Ward National identity by religion,1374050280000,1639404220720,1648339200000,public,Office for National Statistics,Brent Datastore Staff,"People and places, Diversity","2011 Census, diversity, national identity, religion, ward",UK Open Government Licence (OGL v3),Brent
emkgy,https://data.brent.gov.uk/dataset/emkgy,2011 Census Ward National identity by ethnic group,1374049980000,1639064366349,1648339200000,public,Office for National Statistics,Brent Datastore Staff,"People and places, Diversity","2011 Census, diversity, ethnicity, national identity, wards",UK Open Government Licence (OGL v3),Brent
2gx50,https://data.brent.gov.uk/dataset/2gx50,2011 Census ward proficiency in English  by gender by age,1373983620000,1639064251973,1648339200000,public,Office for National Statistics,Brent Datastore Staff,"People and places, Diversity","2011 Census, age, diversity, language, language proficiency, sex, ward",UK Open Government Licence (OGL v3),Brent
23zr1,https://data.brent.gov.uk/dataset/23zr1,2011 Census ward country of birth by gender by age,1373982360000,1639064151370,1648339200000,public,Office for National Statistics,Brent Datastore Staff,"People and places, Diversity","2011 Census, age, country of birth, demography, sex, ward",UK Open Government Licence (OGL v3),Brent
e1kqj,https://data.brent.gov.uk/dataset/e1kqj,2011 Census wards main language by gender by age,1373983020000,1639064127502,1648339200000,public,Office for National Statistics,Brent Datastore Staff,"People and places, Diversity","2011 Census, age, gender, language, wards",UK Open Government Licence (OGL v3),Brent
vdng4,https://data.brent.gov.uk/dataset/vdng4,2011 Census ward marital and civil partnership status by gender by age - household reference persons,1373980320000,1639064047488,1648339200000,public,Office for National Statistics,Brent Datastore Staff,People and places,"2011 Census, age, civil partnership, sex, ward",UK Open Government Licence (OGL v3),Brent
vq7kn,https://data.brent.gov.uk/dataset/vq7kn,2011 Census borough marital and civil partnership status by gender by age - household reference persons,1373464740000,1639064025201,1648339200000,public,Office for National Statistics,Brent Datastore Staff,People and places,"2011 Census, age, civil partnership, demography, marital status, marriage, sex",UK Open Government Licence (OGL v3),Brent
23zqj,https://data.brent.gov.uk/dataset/23zqj,2011 Census Ward Year of Arrival in UK,1359733080000,1639063973461,1648339200000,public,Office for National Statistics,Brent Datastore Staff,"People and places, Diversity","2011 Census, migration, ward, year of arrival",UK Open Government Licence (OGL v3),Brent
2rkdw,https://data.brent.gov.uk/dataset/2rkdw,2011 Census Ward Religion (detailed),1359737040000,1639063937853,1648339200000,public,Office for National Statistics,Brent Datastore Staff,"Diversity, People and places","2011 Census, belief, diversity, faith, religion, ward",UK Open Government Licence (OGL v3),Brent
2j1jj,https://data.brent.gov.uk/dataset/2j1jj,2011 Census Borough Proficiency in English,1359990840000,1639063906014,1648339200000,public,Office for National Statistics,Brent Datastore Staff,"People and places, Diversity","2011 Census, diversity, language, language proficiency",UK Open Government Licence (OGL v3),Brent
29d90,https://data.brent.gov.uk/dataset/29d90,2011 Census Borough Main language (detailed),1359988560000,1639063888878,1648339200000,public,Office for National Statistics,Brent Datastore Staff,"Diversity, People and places","2011 Census, diversity, language",UK Open Government Licence (OGL v3),Brent
ep1jd,https://data.brent.gov.uk/dataset/ep1jd,2011 Census Ward Main language (detailed),1359989940000,1639063867294,1648339200000,public,Office for National Statistics,Brent Datastore Staff,"Diversity, People and places","2011 Census, language, ward",UK Open Government Licence (OGL v3),Brent
2gxmq,https://data.brent.gov.uk/dataset/2gxmq,2011 Census Ward Household Language,1359735000000,1639063732750,1648339200000,public,Office for National Statistics,Brent Datastore Staff,"Diversity, People and places","2011 Census, language, ward",UK Open Government Licence (OGL v3),Brent
e6knw,https://data.brent.gov.uk/dataset/e6knw,2011 Census Ward Age of Arrival in UK,1359731820000,1639063696062,1648339200000,public,Office for National Statistics,Brent Datastore Staff,"People and places, Diversity","2011 Census, age, census, demography, migration, ward",UK Open Government Licence (OGL v3),Brent
2rk5d,https://data.brent.gov.uk/dataset/2rk5d,2011 Census borough religion by gender by age,1371132480000,1639063640488,1648339200000,public,Office for National Statistics,Brent Datastore Staff,"People and places, Diversity","2011 Census, age, demography, gender, religion",UK Open Government Licence (OGL v3),Brent
e6kkz,https://data.brent.gov.uk/dataset/e6kkz,2011 Census borough provision of unpaid care by general health by gender by age,1371044580000,1639063605991,1648339200000,public,Office for National Statistics,Brent Datastore Staff,"Health and social care, People and places, Diversity","2011 Census, carers, demography, health",UK Open Government Licence (OGL v3),Brent
emk4y,https://data.brent.gov.uk/dataset/emk4y,2011 Census Borough Proficiency in English by Age of Arrival in the UK,1371201480000,1639063527152,1648339200000,public,Office for National Statistics,Brent Datastore Staff,"People and places, Diversity","2011 Census, demography, language, language proficiency, migration",UK Open Government Licence (OGL v3),Brent
2o7pd,https://data.brent.gov.uk/dataset/2o7pd,2011 Census Borough National Identity by Ethnic Group,1371209280000,1639063440022,1648339200000,public,Office for National Statistics,Brent Datastore Staff,"People and places, Diversity","2011 Census, demography, diversity, ethnicity, national identity",UK Open Government Licence (OGL v3),Brent
245d5,https://data.brent.gov.uk/dataset/245d5,2011 Census borough main language by gender by age,1371201780000,1639063418416,1648339200000,public,Office for National Statistics,Brent Datastore Staff,"People and places, Diversity","2011 Census, demography, diversity, gender, language",UK Open Government Licence (OGL v3),Brent
2kppd,https://data.brent.gov.uk/dataset/2kppd,2011 Census Borough Ethnic Group by Provision of Unpaid Care by General Health,1371043620000,1639063362280,1648339200000,public,Office for National Statistics,Brent Datastore Staff,"Health and social care, People and places, Diversity","2011 Census, carers, ethnicity, health, unpaid care",UK Open Government Licence (OGL v3),Brent
vq77n,https://data.brent.gov.uk/dataset/vq77n,2011 Census borough ethnic group by gender by age,1371023340000,1639063323424,1679875200000,public,Office for National Statistics,Brent Datastore Staff,"People and places, Diversity","2011 Census, age, demography, ethnicity, gender",UK Open Government Licence (OGL v3),Brent
exwmr,https://data.brent.gov.uk/dataset/exwmr,2011 Census Borough Ethnic Group by Age of Arrival in the UK,1371209040000,1639063284081,1648339200000,public,Office for National Statistics,Brent Datastore Staff,"People and places, Diversity","2011 Census, demography, ethnicity, migration",UK Open Government Licence (OGL v3),Brent
23zz1,https://data.brent.gov.uk/dataset/23zz1,2011 Census borough economic activity by religion by gender by age,1371045240000,1639063257921,1679875200000,public,Office for National Statistics,Brent Datastore Staff,"People and places, Employment, business and the economy, Diversity","2011 Census, economic activity, faith, gender, religion",UK Open Government Licence (OGL v3),Brent
29dqq,https://data.brent.gov.uk/dataset/29dqq,2011 Census borough economic activity by passports held by gender by age,1371202320000,1639063215201,1648339200000,public,Office for National Statistics,Brent Datastore Staff,"People and places, Diversity, Employment, business and the economy","2011 Census, age, economic activity, gender, passports",UK Open Government Licence (OGL v3),Brent
2w8ry,https://data.brent.gov.uk/dataset/2w8ry,2011 Census borough economic activity by hours worked by gender by disability,1371208680000,1639063169441,1648339200000,public,Office for National Statistics,Brent Datastore Staff,"People and places, Diversity","2011 Census, disability, economic activity, gender, hours worked",UK Open Government Licence (OGL v3),Brent
2lkk8,https://data.brent.gov.uk/dataset/2lkk8,2011 Census economic activity by ethnic group by gender by age,1371037440000,1639063139730,1645920000000,public,Office for National Statistics,Brent Datastore Staff,"People and places, Employment, business and the economy, Health and social care","2011 Census, diversity, economic activity, employment, equality, ethnicity, gender",UK Open Government Licence (OGL v3),Brent
e5qkw,https://data.brent.gov.uk/dataset/e5qkw,2011 Census borough economic activity by country of birth by gender by age,1371207480000,1639063082178,1648339200000,public,Office for National Statistics,Brent Datastore Staff,"Diversity, Employment, business and the economy","2011 Census, age, country of birth, diversity, economic activity, employment, gender",UK Open Government Licence (OGL v3),Brent
v899w,https://data.brent.gov.uk/dataset/v899w,2011 Census disability by general health by religion by gender by age,1371039300000,1639063020602,1648339200000,public,Office for National Statistics,Brent Datastore Staff,"Health and social care, People and places, Diversity","2011 Census, disability, diversity, health, religion",UK Open Government Licence (OGL v3),Brent
vdnn4,https://data.brent.gov.uk/dataset/vdnn4,2011 Census borough disability by general health by ethnic group by gender by age,1371042960000,1639062972466,1648339200000,public,Office for National Statistics,Brent Datastore Staff,"Health and social care, People and places","2011 Census, age, disability, ethnicity, gender, health",UK Open Government Licence (OGL v3),Brent
e1kkj,https://data.brent.gov.uk/dataset/e1kkj,2011 Census borough country of birth by religion by gender,1371131040000,1639062624859,1648339200000,public,Office for National Statistics,Brent Datastore Staff,"People and places, Diversity","2011 census, country of birth, demography, diversity, gender, religion",UK Open Government Licence (OGL v3),Brent
2yd4w,https://data.brent.gov.uk/dataset/2yd4w,2011 Census borough country of birth by gender by age,1371207180000,1639062579363,1648339200000,public,Office for National Statistics,Brent Datastore Staff,"People and places, Diversity","2011 Census, age, country of birth, demography, diversity, gender",UK Open Government Licence (OGL v3),Brent
2nkyx,https://data.brent.gov.uk/dataset/2nkyx,2011 Census borough country of birth by ethnic group by gender,1371205080000,1639062528076,1648339200000,public,Office for National Statistics,Brent Datastore Staff,"People and places, Diversity","2011 Census, Diversity, country of birth, demography, ethnicity, gender",UK Open Government Licence (OGL v3),Brent
ep15w,https://data.brent.gov.uk/dataset/ep15w,2011 Census Borough Country of Birth by Age of Arrival in UK,1371203280000,1639062469852,1648339200000,public,Office for National Statistics,Brent Datastore Staff,"People and places, Diversity","2011 Census, country of birth, demography, migration",UK Open Government Licence (OGL v3),Brent
