OrganisationLabel,OrganisationURI,Street Name,Kerb Length (m),Equivalent Bays 
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,HARDINGE ROAD,960,101
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,HARLESDEN ROAD,3252,316
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,HARROW ROAD,2877,400
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,HAWTHORN ROAD,644,66
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,HAYCROFT GARDENS,1007,57
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,HAZEL ROAD,392,22
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,HEATHFIELD PARK,437,33
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,HENLEY ROAD,193,20
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,HERBERT GARDENS,724,102
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,HERSANT CLOSE,156,6
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,HIGH ROAD,3362,225
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,HIGH STREET,1579,169
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,HILEY ROAD,431,59
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,HOLLAND ROAD,1175,113
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,HONEYMAN CLOSE,510,14
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,HONEYWOOD ROAD,677,80
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,IRWIN GARDENS,337,26
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,KILBURN LANE,877,115
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,KINGS ROAD,577,84
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,LANGLER ROAD,455,53
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,LEGHORN ROAD,863,112
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,LEIGH GARDENS,810,103
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,LEIGHTON GARDENS,1131,146
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,LIDDELL GARDENS,741,94
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,LINDEN AVENUE,528,60
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,LUSHINGTON ROAD,421,53
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,MANOR HOUSE DRIVE,986,85
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,MAYBURY GARDENS,398,53
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,MILVERTON ROAD,909,97
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,MONSON ROAD,445,54
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,MORTIMER ROAD,1237,138
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,MOSTYN GARDENS,270,31
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,MOUNT PLEASANT ROAD,1236,114
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,NAPIER ROAD,249,31
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,NIGHTINGALE ROAD,528,76
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,ODESSA ROAD,296,33
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,OKEHAMPTON ROAD,585,68
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,PALERMO ROAD,812,79
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,PARK PARADE,689,43
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,PARKFIELD ROAD,297,38
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,PEMBER ROAD,524,48
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,PETER AVENUE,852,112
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,PHILLIMORE GARDENS,666,55
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,PLOUGH CLOSE,21,0
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,PURVES ROAD,1153,48
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,RADCLIFFE AVENUE,286,36
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,RAINHAM ROAD,562,69
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,RANELAGH ROAD,282,37
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,RANELAGH ROAD REAR OF 25-31 STATION ROAD,7,0
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,RAVENSWORTH ROAD,353,35
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,REGENT STREET,142,12
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,RICHMOND AVENUE,58,0
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,RIDLEY ROAD,442,62
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,ROBSON AVENUE,665,62
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,ROWDON AVENUE,387,55
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,RUCKLIDGE AVENUE,919,92
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,SCRUBS LANE,82,0
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,SIDMOUTH ROAD,1307,90
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,SPEZIA ROAD,272,35
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,ST ANDREWS ROAD,287,21
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,ST LAURENCE CLOSE,169,0
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,ST MARGARETS ROAD,427,58
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,STATION ROAD,592,40
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,STATION TERRACE,596,54
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,STAVERTON ROAD,734,51
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,THE AVENUE,1551,113
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,TIVERTON ROAD,737,47
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,TRENMAR GARDENS,38,0
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,TREVELYAN GARDENS,250,18
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,TUBBS ROAD,753,93
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,UFFINGTON ROAD,714,110
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,VICTOR ROAD,578,73
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,WAKEMAN ROAD,773,90
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,WARFIELD ROAD,181,18
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,WELLINGTON ROAD,194,16
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,WENDOVER ROAD,582,86
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,WHITMORE GARDENS,773,93
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,WILLESDEN LANE,2538,227
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,WILLESDEN LANE,1307,152
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,WINCHESTER AVENUE,491,50
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,WRENTHAM AVENUE,737,63
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,WROTTESLEY ROAD,1317,76
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,ABBEY ROAD,2540,196
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,ACTON LANE,1546,120
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,ALRIC AVENUE,458,53
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,AMBLESIDE ROAD,144,19
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,ARMSTRONG ROAD,145,11
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,ARTESIAN CLOSE,276,22
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,ASHDON ROAD,284,19
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,BAKER ROAD,197,16
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,BALLOGIE AVENUE,641,56
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,BALNACRAIG AVENUE,303,21
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,BARRETTS GREEN ROAD,784,59
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,BARRS ROAD,217,10
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,BARRY ROAD,353,28
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,BASKERVILLE GARDENS,246,2
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,BEACONSFIELD ROAD,578,68
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,BEAMES ROAD,434,42
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,BECKETT CLOSE,421,11
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,BEECH WAY,220,7
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,BERMANS WAY,392,28
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,BERTIE ROAD,336,39
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,BEVERIDGE ROAD,137,5
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,BLACKMORE DRIVE,488,25
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,BOLTON ROAD,271,22
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,BOURKE CLOSE,396,25
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,BRAMSHILL ROAD,402,44
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,BRENDON AVENUE,319,21
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,BRENTFIELD,603,44
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,BRENTFIELD CLOSE,112,0
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,BRENTFIELD ROAD,1787,156
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,BRENTFIELD ROAD TO GIBBONS ROAD,425,40
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,BRENTHURST ROAD,446,64
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,BRIDGE ROAD,869,77
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,BRITTIDGE ROAD,112,4
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,BROADFIELDS WAY,341,12
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,BROWNLOW ROAD,599,55
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,BRUCE ROAD,475,57
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,BURNS ROAD,725,99
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,BUTLER ROAD,558,37
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,CAPLE ROAD,156,16
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,CARLYLE ROAD,111,2
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,CASSELDEN ROAD,342,44
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,CECIL ROAD,340,41
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,CENTRAL WAY,1027,79
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,CHADWICK ROAD,560,61
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,CHALLENGE CLOSE,172,5
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,CHANTRY CRESCENT,399,18
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,CHAPEL CLOSE,576,30
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,CHARLTON ROAD,472,57
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,CHELSEA CLOSE,387,29
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,CHURCH ROAD,2848,200
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,CHURCHMEAD ROAD,170,14
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,CLARE ROAD,145,6
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,COBBOLD ROAD,1270,138
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,COLIN ROAD,317,39
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,COMMERCIAL WAY,895,75
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,CONDUIT WAY,1143,93
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,CONLEY ROAD,336,42
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,CONNAUGHT ROAD,644,78
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,CORBY ROAD,144,7
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,CORONATION ROAD,543,22
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,CRAVEN PARK,1674,93
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,CRAVEN PARK MEWS,109,0
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,CRAVEN PARK ROAD,1138,51
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,CRAVEN ROAD,248,19
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,CRAWFORD STREET,231,20
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,CREUKHORNE ROAD,611,41
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,CRISPIAN CLOSE,216,10
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,CROME ROAD,412,10
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,CROUCH ROAD,272,22
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,CROWNHILL ROAD,831,57
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,CUMBERLAND AVENUE,1180,106
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,CURZON CRESCENT,911,72
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,CYGNET CLOSE,211,8
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,DALMEYER ROAD,460,23
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,DENZIL ROAD,1024,94
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,DIAMOND STREET,255,17
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,DISRAELI ROAD,410,38
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,DIXON WAY,102,7
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,DOG LANE,391,43
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,DRAYTON ROAD,898,90
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,DUDDEN HILL LANE,2416,164
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,DURAND WAY,361,8
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,ELDON WAY,447,32
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,ELGAR AVENUE,690,25
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,EMERALD ROAD,452,41
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,ENERGEN CLOSE,163,5
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,ERIC ROAD,67,0
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,ESSEX ROAD,398,48
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,EXTON CRESCENT,140,7
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,EXTON ROAD,124,4
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,FAIRLIGHT AVENUE,347,38
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,FARM ROAD,122,0
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,FAWCETT ROAD,440,25
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,FAWOOD AVENUE,1018,64
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,FIELD WAY,173,0
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,FIG TREE CLOSE,171,0
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,FIRST DRIVE,635,30
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,FORTUNEGATE ROAD,710,97
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,FOXHOLT GARDENS,364,2
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,FRANKLYN ROAD,723,69
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,FRY ROAD,543,44
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,GARNET ROAD,475,21
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,GARRARD WALK,107,2
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,GIBBONS ROAD,231,12
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,GIFFORD ROAD,492,43
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,GLOUCESTER CLOSE,445,31
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,GLYNFIELD ROAD,527,66
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,GOODSON ROAD,355,27
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,GREAT CENTRAL WAY,2897,233
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,GREENHILL PARK,428,39
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,GREENHILL ROAD,336,42
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,GREENWOOD TERRACE,151,12
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,GRESHAM ROAD,524,50
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,HANDEL PLACE,144,4
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,HARLESDEN GARDENS,1001,139
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,HARLESDEN ROAD,3252,316
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,HARLEY ROAD,1050,145
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,HARRISON ROAD,208,12
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,HAWKINS ROAD,523,26
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,HAWKSHEAD ROAD,254,28
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,HAWTHORN ROAD,644,66
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,HAZELDEAN ROAD,384,35
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,HELPERBY ROAD,346,14
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,HERNE CLOSE,108,4
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,HERON CLOSE,316,14
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,HIGH ROAD,3362,225
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,HIGH STREET,1579,169
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,HILLSIDE,1554,117
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,HILLTOP AVENUE,476,30
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,HOMEFIELD CLOSE,126,0
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,ILEX ROAD,652,81
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,INMAN ROAD,399,55
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,IRON BRIDGE CLOSE,101,0
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,JOHNSON ROAD,358,27
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,JUBILEE CLOSE,247,9
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,KESTREL CLOSE,133,1
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,KINGFISHER WAY,485,10
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,KINGTHORPE ROAD,244,16
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,KNAPP CLOSE,195,6
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,KNATCHBULL ROAD,401,16
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,LAKESIDE DRIVE,1274,127
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,LANGDON COURT,79,2
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,LANSDOWNE GROVE,303,38
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,LAWRENCE AVENUE,801,68
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,LEELAND WAY,201,24
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,LEICESTER ROAD,437,14
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,LEOPOLD ROAD,445,32
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,LITCHFIELD GARDENS,524,69
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,LONGSTONE AVENUE,1395,115
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,LYNTON CLOSE,362,11
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,MANDELA CLOSE,305,23
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,MANOR PARK ROAD,920,68
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,MARIAN WAY,433,25
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,MARSHALL STREET,268,15
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,MAYO ROAD,862,58
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,MCNICOL DRIVE,399,32
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,MEADOW GARTH,1051,71
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,MELVILLE ROAD,282,31
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,MEYRICK ROAD,295,31
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,MIDSTRATH ROAD,153,15
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,MILTON AVENUE,944,129
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,MINET AVENUE,1070,141
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,MINET GARDENS,134,13
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,MITCHELLBROOK WAY,345,11
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,MORDAUNT ROAD,835,64
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,MORLAND GARDENS,327,18
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,NEASDEN LANE,3148,215
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,NEASDEN UNDERPASS,799,53
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,NEW CRESCENT YARD,112,4
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,NICOLL ROAD,936,83
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,NORFOLK ROAD,164,10
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,NORMANS CLOSE,228,18
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,NORMANSMEAD,319,20
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,NORTH CIRCULAR ROAD,20177,1447
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,NORTHCOTE ROAD,232,15
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,NORTHVIEW CRESCENT,301,22
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,OLDFIELD ROAD,758,98
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,OLIVER ROAD,858,52
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,OUTGATE ROAD,183,17
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,PARK PARADE,689,43
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,PARK ROAD,171,15
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,PAULET WAY,234,7
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,PENNY ROAD,21,0
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,PEREGRINE CLOSE,152,4
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,POUND LANE,1090,92
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,PREMIER PARK ROAD,764,61
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,PRESTON GARDENS,68,0
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,PROUT GROVE,613,75
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,RAINSFORD ROAD,999,93
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,REDFERN ROAD,406,55
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,REGENCY MEWS,99,0
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,ROBSON AVENUE,665,62
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,ROUNDWOOD ROAD,1193,105
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,RUBY STREET,284,30
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,RUSSELL CLOSE,114,0
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,SELBIE AVENUE,230,14
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,SELLONS AVENUE,772,89
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,SELWYN ROAD,205,13
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,SEVERN WAY,400,13
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,SHAKESPEARE AVENUE,202,3
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,SHAKESPEARE ROAD,297,20
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,SHELLEY ROAD,104,4
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,SHREWSBURY ROAD,128,5
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,SOUTHVIEW AVENUE,629,71
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,SPRINGWELL AVENUE,353,38
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,ST ALBANS ROAD,425,27
