EXTRACTDATE,PUBLISHERURI,ORGANISATIONLABEL,EXPENSE DATE,VENDOR NAME ,COST CENTRE NAME,SUBJECTIVE DESCRIPTION,REQUESTED EXPENSE AMOUNT
08/12/2023,,LB of Brent,17/09/2023,Sumup *queens Park Day,Fostering Support Team B,Supplies and Services Expenditure,35
08/12/2023,,LB of Brent,17/09/2023,Amznmktplace,Brent Family Solutions,Supplies and Services Expenditure,38.79
08/12/2023,,LB of Brent,17/09/2023,British Gas Online,NAIL Property Management,Supplies and Services Expenditure,82.5
08/12/2023,,LB of Brent,17/09/2023,British Gas Online,NAIL Property Management,Supplies and Services Expenditure,82.5
08/12/2023,,LB of Brent,17/09/2023,British Gas Online,NAIL Property Management,Supplies and Services Expenditure,82.5
08/12/2023,,LB of Brent,17/09/2023,British Gas Online,NAIL Property Management,Supplies and Services Expenditure,82.5
08/12/2023,,LB of Brent,17/09/2023,Scottish Power,NAIL Property Management,Supplies and Services Expenditure,83.33
08/12/2023,,LB of Brent,17/09/2023,Scottish Power,NAIL Property Management,Supplies and Services Expenditure,166.67
08/12/2023,,LB of Brent,18/09/2023,Amznmktplace,Physical Activity - Adults,Stationery,7.24
08/12/2023,,LB of Brent,18/09/2023,Amznmktplace,Physical Activity - Adults,Stationery,11.38
08/12/2023,,LB of Brent,18/09/2023,B & Q 1051,Estate Cleaning Team,Supplies and Services Expenditure,73
08/12/2023,,LB of Brent,18/09/2023,Www.Screwfix.Com,Gordon Brown Outdoor Education Centre,Supplies and Services Expenditure,149.88
08/12/2023,,LB of Brent,18/09/2023,Amznmktplace,Management (Customer Services),Stationery,9.9
08/12/2023,,LB of Brent,18/09/2023,Amazon* 205-1850382-88,Chief Execs,Stationery,-18.5
08/12/2023,,LB of Brent,18/09/2023,Amznmktplace,Community Hubs,Stationery,23.83
08/12/2023,,LB of Brent,18/09/2023,Amznmktplace,Community Hubs,Stationery,23.83
08/12/2023,,LB of Brent,18/09/2023,Amazon* 205-8029709-48,Civic Centre Conference and Events,Stationery,44.73
08/12/2023,,LB of Brent,18/09/2023,Amazon* 205-3248798-20,Assessment,Stationery,93.38
08/12/2023,,LB of Brent,18/09/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,195.81
08/12/2023,,LB of Brent,18/09/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,365.12
08/12/2023,,LB of Brent,18/09/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,387.56
08/12/2023,,LB of Brent,18/09/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,387.56
08/12/2023,,LB of Brent,18/09/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,387.56
08/12/2023,,LB of Brent,18/09/2023,Premier Inn,Housing Needs Accommodation Team,Supplies and Services Expenditure,616
08/12/2023,,LB of Brent,18/09/2023,Asda Groceries Online,Willows Nursery,Supplies and Services Expenditure,53.81
08/12/2023,,LB of Brent,18/09/2023,Amznmktplace,Brent Family Solutions,Supplies and Services Expenditure,9.98
08/12/2023,,LB of Brent,18/09/2023,Sp Tableprotectordir,Brent Family Solutions,Supplies and Services Expenditure,146.46
08/12/2023,,LB of Brent,18/09/2023,Tesco Stores 2080,Gordon Brown Outdoor Education Centre,Supplies and Services Expenditure,-1.45
08/12/2023,,LB of Brent,18/09/2023,Tesco Stores 2080,Gordon Brown Outdoor Education Centre,Supplies and Services Expenditure,120.84
08/12/2023,,LB of Brent,19/09/2023,Amazon.Co.Uk,Leasehold Management,Stationery,3.98
08/12/2023,,LB of Brent,19/09/2023,Amznmktplace,Community Hubs,Stationery,23.99
08/12/2023,,LB of Brent,19/09/2023,Atlassian,Digital Comms,Supplies and Services Expenditure,9.99
08/12/2023,,LB of Brent,19/09/2023,Tesco Stores 6186,Smart Team,Supplies and Services Expenditure,22.85
08/12/2023,,LB of Brent,19/09/2023,Amazon.Co.Uk,Brent Sicts,Information Communication Technology,20.92
08/12/2023,,LB of Brent,19/09/2023,Amznmktplace,Chief Execs,Stationery,16.99
08/12/2023,,LB of Brent,19/09/2023,Amznmktplace,Food Safety,Stationery,22.95
08/12/2023,,LB of Brent,19/09/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,220.29
08/12/2023,,LB of Brent,19/09/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,265.17
08/12/2023,,LB of Brent,19/09/2023,Premier Inn,Housing Needs Accommodation Team,Supplies and Services Expenditure,266.9
08/12/2023,,LB of Brent,19/09/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,268.23
08/12/2023,,LB of Brent,19/09/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,302.9
08/12/2023,,LB of Brent,19/09/2023,Premier Inn,Housing Needs Accommodation Team,Supplies and Services Expenditure,639.2
08/12/2023,,LB of Brent,19/09/2023,Sainsburys S/mkts,Heritage,Arts and Leisure Services,1.2
08/12/2023,,LB of Brent,19/09/2023,National Dry Clean,Heritage,Arts and Leisure Services,147.3
08/12/2023,,LB of Brent,19/09/2023,Novotel London Wemble,Emergency Planning,Facilities and Management Services,50
08/12/2023,,LB of Brent,19/09/2023,Novotel London Wemble,Emergency Planning,Facilities and Management Services,426.67
08/12/2023,,LB of Brent,20/09/2023,Mentimeter Basic,Community Engagement,Financial Services,119.83
08/12/2023,,LB of Brent,20/09/2023,Www.Argos.Co.Uk,Homes for Ukraine Scheme,Stationery,120.72
08/12/2023,,LB of Brent,20/09/2023,Premier Inn,Housing Needs Accommodation Team,Supplies and Services Expenditure,221.85
08/12/2023,,LB of Brent,20/09/2023,Premier Inn,Housing Needs Accommodation Team,Supplies and Services Expenditure,346.8
08/12/2023,,LB of Brent,20/09/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,831.7
08/12/2023,,LB of Brent,20/09/2023,Marks&spencer Plc,Afghan Resettlement Scheme,Supplies and Services Expenditure,785.79
08/12/2023,,LB of Brent,20/09/2023,Tesco Stores 2080,Gordon Brown Outdoor Education Centre,Supplies and Services Expenditure,181.15
08/12/2023,,LB of Brent,20/09/2023,Brent Council,Parish Liaison,Financial Services,11
08/12/2023,,LB of Brent,20/09/2023,Brent Council,Parish Liaison,Financial Services,11
08/12/2023,,LB of Brent,20/09/2023,Brent Council,Parish Liaison,Financial Services,11
08/12/2023,,LB of Brent,20/09/2023,Premier Inn,Housing Needs Accommodation Team,Supplies and Services Expenditure,-221.85
08/12/2023,,LB of Brent,21/09/2023,Tesco Stores 2122,Short Break Centre,Supplies and Services Expenditure,-8.6
08/12/2023,,LB of Brent,21/09/2023,Tesco Stores 2122,Short Break Centre,Supplies and Services Expenditure,165.27
08/12/2023,,LB of Brent,21/09/2023,Brent Parking,Estate Cleaning Team,Supplies and Services Expenditure,2
08/12/2023,,LB of Brent,21/09/2023,Screwfix Dir Ltd,Gordon Brown Outdoor Education Centre,Supplies and Services Expenditure,66.82
08/12/2023,,LB of Brent,21/09/2023,Ukvisafee6yaa02015205,Public Health Operational,Human Resources,479
08/12/2023,,LB of Brent,21/09/2023,Premier Inn,Development Control,Human Resources - Training and Conferences,407.5
08/12/2023,,LB of Brent,21/09/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,87.7
08/12/2023,,LB of Brent,21/09/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,87.7
08/12/2023,,LB of Brent,21/09/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,108.1
08/12/2023,,LB of Brent,21/09/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,108.1
08/12/2023,,LB of Brent,21/09/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,108.1
08/12/2023,,LB of Brent,21/09/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,109.23
08/12/2023,,LB of Brent,21/09/2023,Premier Inn,Housing Needs Accommodation Team,Supplies and Services Expenditure,153
08/12/2023,,LB of Brent,21/09/2023,Premier Inn,Housing Needs Accommodation Team,Supplies and Services Expenditure,336.6
08/12/2023,,LB of Brent,22/09/2023,Shell Kilburn,Estate Cleaning Team,Supplies and Services Expenditure,20.02
08/12/2023,,LB of Brent,22/09/2023,Shell Kilburn,Estate Cleaning Team,Supplies and Services Expenditure,28.75
08/12/2023,,LB of Brent,22/09/2023,Www.Argos.Co.Uk,NAIL Property Management,Supplies and Services Expenditure,56.62
08/12/2023,,LB of Brent,22/09/2023,Sportsdirect 370,Bridge Park Facilities,Supplies and Services Expenditure,8.5
08/12/2023,,LB of Brent,22/09/2023,Trainline,Corporate Communications Unit,Supplies and Services Expenditure,55.91
08/12/2023,,LB of Brent,22/09/2023,Premier Inn,Corporate Communications Unit,Supplies and Services Expenditure,259
08/12/2023,,LB of Brent,22/09/2023,Squarespace Inc.,Brent Sicts,Information Communication Technology,204
08/12/2023,,LB of Brent,22/09/2023,Paypal,Corporate Communications Unit,Education,850
08/12/2023,,LB of Brent,22/09/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,165.21
08/12/2023,,LB of Brent,22/09/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,483.43
08/12/2023,,LB of Brent,22/09/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,487.5
08/12/2023,,LB of Brent,22/09/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,488.52
08/12/2023,,LB of Brent,22/09/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,488.52
08/12/2023,,LB of Brent,22/09/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,489.55
08/12/2023,,LB of Brent,22/09/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,548.71
08/12/2023,,LB of Brent,22/09/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,567.06
08/12/2023,,LB of Brent,22/09/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,616.02
08/12/2023,,LB of Brent,22/09/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,669.83
08/12/2023,,LB of Brent,22/09/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,734.31
08/12/2023,,LB of Brent,22/09/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,870.97
08/12/2023,,LB of Brent,22/09/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,895.47
08/12/2023,,LB of Brent,22/09/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,952.59
08/12/2023,,LB of Brent,22/09/2023,Www.Jam-Software.Com,IT Operations,Supplies and Services Expenditure,64.15
08/12/2023,,LB of Brent,22/09/2023,Amznmktplace,Brent Family Solutions,Supplies and Services Expenditure,251.75
08/12/2023,,LB of Brent,22/09/2023,Premier Inn,Corporate Communications Unit,Supplies and Services Expenditure,259
08/12/2023,,LB of Brent,22/09/2023,Tvlicensing.Co.Uk,Short Break Centre,Supplies and Services Expenditure,159
08/12/2023,,LB of Brent,23/09/2023,Amznmktplace,Chief Execs,Stationery,18.5
08/12/2023,,LB of Brent,23/09/2023,Thomson Reuters UK Ltd,Legal Support,Supplies and Services Expenditure,192
08/12/2023,,LB of Brent,24/09/2023,Tesco Stores 2122,Short Break Centre,Supplies and Services Expenditure,57.59
08/12/2023,,LB of Brent,24/09/2023,Hotjar,Digital Comms,Supplies and Services Expenditure,84.94
08/12/2023,,LB of Brent,24/09/2023,Scottish Power,NAIL Property Management,Supplies and Services Expenditure,83.33
08/12/2023,,LB of Brent,24/09/2023,Scottish Power,NAIL Property Management,Supplies and Services Expenditure,166.67
08/12/2023,,LB of Brent,25/09/2023,B & Q 1051,Estate Cleaning Team,Supplies and Services Expenditure,4.34
08/12/2023,,LB of Brent,25/09/2023,Dyetts Locks & Keys,Estate Cleaning Team,Supplies and Services Expenditure,4.99
08/12/2023,,LB of Brent,25/09/2023,Shell Willesden,Estate Cleaning Team,Supplies and Services Expenditure,59.23
08/12/2023,,LB of Brent,25/09/2023,Tesco Stores 2080,Gordon Brown Outdoor Education Centre,Supplies and Services Expenditure,13.6
08/12/2023,,LB of Brent,25/09/2023,Donate Via Caf,Public Health Miscellaneous,Catering,225
08/12/2023,,LB of Brent,25/09/2023,Trainline,Corporate Communications Unit,Supplies and Services Expenditure,56.97
08/12/2023,,LB of Brent,25/09/2023,Eventbrite.Com Org Fee,Corporate Communications Unit,Supplies and Services Expenditure,59
08/12/2023,,LB of Brent,25/09/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,341.66
08/12/2023,,LB of Brent,25/09/2023,Asda Groceries Online,Willows Nursery,Supplies and Services Expenditure,-8.5
08/12/2023,,LB of Brent,25/09/2023,Asda Groceries Online,Willows Nursery,Supplies and Services Expenditure,112.51
08/12/2023,,LB of Brent,25/09/2023,Hills Quarry Products,Gordon Brown Outdoor Education Centre,Supplies and Services Expenditure,612.81
08/12/2023,,LB of Brent,26/09/2023,Harrow Arts Centre,Short Break Centre,Supplies and Services Expenditure,37
08/12/2023,,LB of Brent,26/09/2023,Asap Distribution,Short Break Centre,Supplies and Services Expenditure,65.99
08/12/2023,,LB of Brent,26/09/2023,Tesco Stores 6186,Smart Team,Supplies and Services Expenditure,29.35
08/12/2023,,LB of Brent,26/09/2023,Homebase,Bridge Park Facilities,Supplies and Services Expenditure,9.17
08/12/2023,,LB of Brent,26/09/2023,Amznmktplace,Chief Execs,Stationery,3.39
08/12/2023,,LB of Brent,26/09/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,319.22
08/12/2023,,LB of Brent,26/09/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,319.22
08/12/2023,,LB of Brent,26/09/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,319.22
08/12/2023,,LB of Brent,26/09/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,319.22
08/12/2023,,LB of Brent,26/09/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,720.05
08/12/2023,,LB of Brent,26/09/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,720.05
08/12/2023,,LB of Brent,26/09/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,720.05
08/12/2023,,LB of Brent,26/09/2023,Workspace Group Plc,Adults Local Safeguarding Board,Supplies and Services Expenditure,60
08/12/2023,,LB of Brent,26/09/2023,Wly,Willows Nursery,Supplies and Services Expenditure,15
08/12/2023,,LB of Brent,26/09/2023,Miro.Com,IT Operations,Supplies and Services Expenditure,71.55
08/12/2023,,LB of Brent,26/09/2023,Amznmktplace,Gordon Brown Outdoor Education Centre,Supplies and Services Expenditure,59.94
08/12/2023,,LB of Brent,26/09/2023,Tesco Stores 2080,Gordon Brown Outdoor Education Centre,Supplies and Services Expenditure,123.07
08/12/2023,,LB of Brent,26/09/2023,Travelodge Gb0000,Housing Needs Housing Options Team,Supplies and Services Expenditure,147.49
08/12/2023,,LB of Brent,27/09/2023,Dyetts Locks & Keys,TA Property Management,Supplies and Services Expenditure,39.92
08/12/2023,,LB of Brent,27/09/2023,The Range,Gordon Brown Outdoor Education Centre,Supplies and Services Expenditure,21.89
08/12/2023,,LB of Brent,27/09/2023,Amznmktplace,Member Services,Facilities and Management Services,11.94
08/12/2023,,LB of Brent,27/09/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,263.13
08/12/2023,,LB of Brent,27/09/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,402.84
08/12/2023,,LB of Brent,27/09/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,434.46
08/12/2023,,LB of Brent,27/09/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,446.71
08/12/2023,,LB of Brent,27/09/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,475.26
08/12/2023,,LB of Brent,27/09/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,606.84
08/12/2023,,LB of Brent,27/09/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,819.97
08/12/2023,,LB of Brent,27/09/2023,Hmctslondoncse077,Debt and Income,Supplies and Services Expenditure,323
08/12/2023,,LB of Brent,27/09/2023,Amznmktplace,Gordon Brown Outdoor Education Centre,Supplies and Services Expenditure,7.49
08/12/2023,,LB of Brent,27/09/2023,Wix.Com 1077498879,Brent Sicts,Information Communication Technology,132
08/12/2023,,LB of Brent,28/09/2023,Tesco Stores 2122,Short Break Centre,Supplies and Services Expenditure,93.13
08/12/2023,,LB of Brent,28/09/2023,Brent Parking,Estate Cleaning Team,Supplies and Services Expenditure,2
08/12/2023,,LB of Brent,28/09/2023,Shell Wembley Park,Estate Cleaning Team,Supplies and Services Expenditure,74.15
08/12/2023,,LB of Brent,28/09/2023,Zaks Shoe Service,TA Property Management,Supplies and Services Expenditure,7
08/12/2023,,LB of Brent,28/09/2023,Tex Hook,Gordon Brown Outdoor Education Centre,Supplies and Services Expenditure,100.37
08/12/2023,,LB of Brent,28/09/2023,Tex Hook,Gordon Brown Outdoor Education Centre,Supplies and Services Expenditure,118.29
08/12/2023,,LB of Brent,28/09/2023,John Lyon Flowers,Member Services,Arts and Leisure Services,40
08/12/2023,,LB of Brent,28/09/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,377.34
08/12/2023,,LB of Brent,28/09/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,386.52
08/12/2023,,LB of Brent,28/09/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,465.06
08/12/2023,,LB of Brent,28/09/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,532.38
08/12/2023,,LB of Brent,28/09/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,591.51
08/12/2023,,LB of Brent,28/09/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,824.93
08/12/2023,,LB of Brent,28/09/2023,Asda Groceries Online,Willows Nursery,Supplies and Services Expenditure,6.5
08/12/2023,,LB of Brent,28/09/2023,Lidl Gb London,Willows Nursery,Supplies and Services Expenditure,15.03
08/12/2023,,LB of Brent,28/09/2023,2maa040587920 Td E-Pmt,Syrian Refugees Project,Supplies and Services Expenditure,141
08/12/2023,,LB of Brent,28/09/2023,2maa040587741 Td E-Pmt,Syrian Refugees Project,Supplies and Services Expenditure,141
08/12/2023,,LB of Brent,28/09/2023,2maa040587874 Td E-Pmt,Syrian Refugees Project,Supplies and Services Expenditure,141
08/12/2023,,LB of Brent,28/09/2023,2maa040587801 Td E-Pmt,Syrian Refugees Project,Supplies and Services Expenditure,141
08/12/2023,,LB of Brent,28/09/2023,2maa040587617 Td E-Pmt,Syrian Refugees Project,Supplies and Services Expenditure,280
08/12/2023,,LB of Brent,28/09/2023,Amznmktplace,Customer Access Improvement and Performance,Stationery,5.82
08/12/2023,,LB of Brent,28/09/2023,Amznmktplace,Civic Centre - Av,Stationery,6.65
08/12/2023,,LB of Brent,28/09/2023,Amznmktplace,Civic Centre - Av,Stationery,10.82
08/12/2023,,LB of Brent,28/09/2023,Amznmktplace,Civic Centre - Av,Stationery,17.79
08/12/2023,,LB of Brent,28/09/2023,Amznmktplace,Civic Centre - Av,Stationery,19.96
08/12/2023,,LB of Brent,28/09/2023,Amznmktplace,Civic Centre - Av,Stationery,99.86
08/12/2023,,LB of Brent,28/09/2023,Hse - Bsr,Asset Compliance Team,Environmental Services,251
08/12/2023,,LB of Brent,28/09/2023,Travelodge Gb0000,Void Works,Environmental Services,339.56
08/12/2023,,LB of Brent,28/09/2023,Amznmktplace,Gordon Brown Outdoor Education Centre,Supplies and Services Expenditure,129.95
08/12/2023,,LB of Brent,28/09/2023,Amznmktplace,Gordon Brown Outdoor Education Centre,Supplies and Services Expenditure,209.95
08/12/2023,,LB of Brent,28/09/2023,Tfl Roadchg Stdautopay,Building Cleaning,Supplies and Services Expenditure,822.92
08/12/2023,,LB of Brent,28/09/2023,Paypal,Syrian Refugees Project,Supplies and Services Expenditure,126.89
08/12/2023,,LB of Brent,29/09/2023,Shell Willesden,Estate Cleaning Team,Supplies and Services Expenditure,50
08/12/2023,,LB of Brent,29/09/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,412.01
08/12/2023,,LB of Brent,29/09/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,666
08/12/2023,,LB of Brent,29/09/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,695.58
08/12/2023,,LB of Brent,29/09/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,799.61
08/12/2023,,LB of Brent,29/09/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,826.09
08/12/2023,,LB of Brent,29/09/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,853.6
08/12/2023,,LB of Brent,29/09/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,891.39
08/12/2023,,LB of Brent,29/09/2023,Amazon.Co.Uk,Legal Support,Stationery,16.33
08/12/2023,,LB of Brent,29/09/2023,Sainsburys S/mkts,Heritage,Supplies and Services Expenditure,3.4
08/12/2023,,LB of Brent,29/09/2023,Amznmktplace,Cemeteries Admin,Stationery,22.98
08/12/2023,,LB of Brent,29/09/2023,Amznmktplace,Cemeteries Admin,Stationery,53.3
08/12/2023,,LB of Brent,29/09/2023,Trainline,Housing Needs Housing Options Team,Supplies and Services Expenditure,102.15
08/12/2023,,LB of Brent,01/10/2023,Tesco Stores 2122,Short Break Centre,Supplies and Services Expenditure,94.76
08/12/2023,,LB of Brent,01/10/2023,Tfl Oyster Auto Topup,Central Overheads,Supplies and Services Expenditure,20
08/12/2023,,LB of Brent,01/10/2023,Flickr Pro Monthly,Digital Comms,Supplies and Services Expenditure,6.99
08/12/2023,,LB of Brent,01/10/2023,Amznmktplace,Cemeteries Admin,Stationery,45.98
08/12/2023,,LB of Brent,02/10/2023,Msft * E0600p6vu6,IT Operations,Supplies and Services Expenditure,5.4
08/12/2023,,LB of Brent,02/10/2023,Amznmktplace,Short Break Centre,Supplies and Services Expenditure,5.49
08/12/2023,,LB of Brent,02/10/2023,Amznmktplace,Short Break Centre,Supplies and Services Expenditure,14.57
08/12/2023,,LB of Brent,02/10/2023,Scottish Power,NAIL Property Management,Supplies and Services Expenditure,83.33
08/12/2023,,LB of Brent,02/10/2023,Scottish Power,NAIL Property Management,Supplies and Services Expenditure,166.67
08/12/2023,,LB of Brent,02/10/2023,Tesco Stores 2080,Gordon Brown Outdoor Education Centre,Supplies and Services Expenditure,16.6
08/12/2023,,LB of Brent,02/10/2023,Intellisoftware Ltd,Southwark IT Shared Service,Information Communication Technology,10
08/12/2023,,LB of Brent,02/10/2023,Amznmktplace,Cemeteries Admin,Stationery,51.84
08/12/2023,,LB of Brent,02/10/2023,Amznmktplace,Cemeteries Admin,Stationery,28.99
08/12/2023,,LB of Brent,02/10/2023,Currys Online,Single Homelessness Team,Stationery,899.25
08/12/2023,,LB of Brent,02/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,80.56
08/12/2023,,LB of Brent,02/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,90.51
08/12/2023,,LB of Brent,02/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,123.4
08/12/2023,,LB of Brent,02/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,134.17
08/12/2023,,LB of Brent,02/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,144.82
08/12/2023,,LB of Brent,02/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,337.58
08/12/2023,,LB of Brent,02/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,351.1
08/12/2023,,LB of Brent,02/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,370.22
08/12/2023,,LB of Brent,02/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,371.35
08/12/2023,,LB of Brent,02/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,397.25
08/12/2023,,LB of Brent,02/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,649.67
08/12/2023,,LB of Brent,02/10/2023,Asda Groceries Online,Willows Nursery,Supplies and Services Expenditure,-4.8
08/12/2023,,LB of Brent,02/10/2023,Amazon Prime,Willows Nursery,Supplies and Services Expenditure,7.49
08/12/2023,,LB of Brent,02/10/2023,Asda Groceries Online,Willows Nursery,Supplies and Services Expenditure,52.47
08/12/2023,,LB of Brent,02/10/2023,Www.Argos.Co.Uk,Referral and Assessment Team 5,Supplies and Services Expenditure,122.95
08/12/2023,,LB of Brent,02/10/2023,Gsuite_bmsstaff.Com,Brent Music Service,Supplies and Services Expenditure,184
08/12/2023,,LB of Brent,02/10/2023,Amazon.Co.Uk,Parking Admin,Stationery,16.63
08/12/2023,,LB of Brent,02/10/2023,Visme,Wembley Learning Zone,Supplies and Services Expenditure,49.41
08/12/2023,,LB of Brent,02/10/2023,Www.Westminster.Gov.Uk,Legal Support,Supplies and Services Expenditure,350
08/12/2023,,LB of Brent,02/10/2023,Sra,Legal Support,Supplies and Services Expenditure,12517
08/12/2023,,LB of Brent,02/10/2023,Amznmktplace,Cemeteries Admin,Stationery,57.88
08/12/2023,,LB of Brent,02/10/2023,Eb *project Management,Homes for Ukraine Scheme,Human Resources - Training and Conferences,-161
08/12/2023,,LB of Brent,02/10/2023,Amznmktplace,Brent Family Solutions,Supplies and Services Expenditure,13.99
08/12/2023,,LB of Brent,02/10/2023,Lul Ticket Machine,Brent Family Solutions,Supplies and Services Expenditure,30
08/12/2023,,LB of Brent,02/10/2023,Amznmktplace,Brent Family Solutions,Supplies and Services Expenditure,44.97
08/12/2023,,LB of Brent,02/10/2023,Lul Ticket Machine,Brent Family Solutions,Supplies and Services Expenditure,50
08/12/2023,,LB of Brent,02/10/2023,Lul Ticket Machine,Brent Family Solutions,Supplies and Services Expenditure,50
08/12/2023,,LB of Brent,02/10/2023,Lul Ticket Machine,Brent Family Solutions,Supplies and Services Expenditure,50
08/12/2023,,LB of Brent,02/10/2023,Tesco Stores 2122,Brent Family Solutions,Supplies and Services Expenditure,60
08/12/2023,,LB of Brent,02/10/2023,Inside Housing Online,Housing Partnerships Service,Supplies and Services Expenditure,178
08/12/2023,,LB of Brent,02/10/2023,The Early Bird,Housing Partnerships Service,Supplies and Services Expenditure,288
08/12/2023,,LB of Brent,03/10/2023,Amazon.Co.Uk,Housing Needs Accommodation Team,Stationery,10.98
08/12/2023,,LB of Brent,03/10/2023,Posturite Ltd,Community Hubs,Stationery,501.39
08/12/2023,,LB of Brent,03/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,261.09
